1,"Mark Taylor"
2,"Michael Slater"
3,"Jo Angel"
4,"Justin Langer"
5,"Jason Gillespie"
6,"Paul Reiffel"
7,"Ian Healy"
8,"Ricky Ponting"
9,"Michael Bevan"
10,"Mark Waugh"
11,"Adam Gilchrist"
12,"Damien Martyn"
13,"Peter McIntyre"
14,"Shane Warne"
15,"Stuart Law"
16,"Glenn McGrath"
17,"Steve Waugh"
18,"Brendon Julian"
19,"Greg Blewett"
20,"Damien Fleming"
21,"Matthew Hayden"
22,"Matthew Elliott"
23,"Andy Bichel"
24,"Michael Kasprowicz"
25,"Bryan Young"
26,"Stephen Fleming"
27,"Nathan Astle"
28,"Chris Cairns"
29,"Simon Doull"
30,"Daniel Vettori"
31,"Gary Kirsten"
32,"Daryll Cullinan"
33,"Hansie Cronje"
34,"Brian McMillan"
35,"Shaun Pollock"
36,"Allan Donald"
