1,"Max Walker"
2,"Doug Walters"
3,"Graeme Wood"
4,"Kim Hughes"
5,"Dennis Lillee"
6,"Allan Border"
7,"Rod Marsh"
8,"Rodney Hogg"
9,"Geoff Lawson"
10,"Trevor Chappell"
11,"Greg Chappell"
12,"John Dyson"
13,"Martin Kent"
14,"Bruce Laird"
15,"Graham Yallop"
16,"Len Pascoe"
17,"Ray Bright"
18,"Jeff Thomson"
19,"Julien Wiener"
20,"Graeme Wood"
21,"Dennis Lillee"
22,"Kim Hughes"
23,"Rod Marsh"
24,"Greg Chappell"
25,"Bharat Reddy"
26,"Kapil Dev"
27,"Chetan Chauhan"
28,"Dilip Vengsarkar"
29,"Dilip Doshi"
30,"Sunil Gavaskar"
31,"Roger Binny"
32,"Sandeep Patil"
33,"Yashpal Sharma"
34,"Gundappa Viswanath"
35,"Karsan Ghavri"
36,"Syed Kirmani"
37,"Kapil Dev"
38,"Lance Cairns"
39,"Bruce Edgar"
40,"John Parker"
41,"Mark Burgess"
42,"Warren Lees"
43,"John Wright"
44,"Paul McEwan"
45,"Jeremy Coney"
46,"Ewen Chatfield"
47,"Ian Smith"
48,"Gary Troup"
49,"Brian McKechnie"
50,"Richard Hadlee"
51,"Geoff Howarth"
52,"Richard Hadlee"
53,"Geoff Howarth"
54,"Geoff Boycott"
55,"Graham Dilley"
56,"Ian Botham"
57,"Graham Gooch"
58,"John Emburey"
59,"Bob Willis"
60,"David Bairstow"
61,"Peter Willey"
62,"Mike Brearley"
63,"Derek Randall"
64,"David Gower"
65,"John Lever"
66,"Ian Botham"
67,"John Emburey"
68,"Peter Willey"
69,"Graham Gooch"
70,"Michael Holding"
71,"Colin Croft"
72,"Derick Parry"
73,"Deryck Murray"
74,"Desmond Haynes"
75,"Joel Garner"
76,"Viv Richards"
77,"Andy Roberts"
78,"Alvin Kallicharran"
79,"Clive Lloyd"
80,"Collis King"
81,"Gordon Greenidge"
82,"Joel Garner"
83,"Collis King"
84,"Viv Richards"
,CHECKLISTS
,"Checklist Australia"
,"Checklist Australia"
,"Checklist India"
,"Checklist New Zealand"
,"Checklist England"
,"Checklist West Indies"
