,1990-91
,"Team Card"
,"Allan Border"
,"Peter Clifford"
,"Peter Cantrell"
,"Peter Drinnen"
,"Geoff Foley"
,"Ian Healy"
,"Graeme Hick"
,"Trevor Hohns"
,"Stuart Law"
,"Craig McDermott"
,"Steve Monty"
,"Carl Rackemann"
,"Steve Storey"
,"Peter Taylor"
,"Dirk Tazelaar"
,"Jeff Thomson"
,"Mark Tooley"
,"Collectors Shield Cards Promo Card"
,1994-1995
,"Trevor Barsby"
,"Andy Bichel"
,"Allan Border"
,"Adam Dale"
,"Troy Dixon"
,"Shawn Flegler"
,"Geoff Foley"
,"Matthew Hayden"
,"Ian Healy"
,"Paul Jackson"
,"Michael Kasprowicz"
,"Stuart Law"
,"Martin Love"
,"Jimmy Maher"
,"Craig McDermott"
,"Scott Prestwidge"
,"Carl Rackemann"
,"Greg Rowell"
,"Wade Seccombe"
,"David Short"
,"Andrew Symonds"
,"Dirk Tazelaar"
,"Jeff Thomas"
,1995-1996
1,"Trevor Barsby"
2,"Matthew Hayden"
3,"Martin Love"
4,"Stuart Law"
5,"Allan Border"
6,"Jimmy Maher"
7,"Wade Seccombe"
8,"Andy Bichel"
9,"Dirk Tazelaar"
10,"Paul Jackson"
11,"Carl Rackemann"
12,"Michael Kasprowicz"
13,"Ian Healy"
14,"Craig McDermott"
15,"Greg Rowell"
16,"John Buchanan"
17,"Carl Rackemann"
18,Team
19,"Stuart Law"
20,"Allan Border"
,"1996-1997 (21)"
1,"Trevor Barsby"
2,"Andy Bichel"
3,"Adam Dale"
4,"Geoff Foley"
5,"Matthew Hayden"
6,"Ian Healy"
7,"Paul Jackson"
9,"Stuart Law"
9,"Michael Kasprowicz"
10,"Martin Love"
11,"Jimmy Maher"
12,"Scott Prestwidge"
13,"Wade Seccombe"
14,"Andrew Symonds"
15,"John Buchanan"
16,"Queensland Bulls"
17,"Julia Price"
18,"Kim Fazackerley"
19,"Queensland Fire"
20,"Brendan Creevey"
21,"Mathew Mott"
,2000-2001
,"Matthew Anderson"
,"Andy Bichel"
,"Lee Carseldine"
,"Brendan Creevey"
,"Adam Dale"
,"Joe Dawes"
,"Geoff Foley"
,"Matthew Hayden"
,"Michael Kasprowicz"
,"Stuart Law"
,"Martin Love"
,"Jimmy Maher"
,"Scott Muller"
,"Scott OLeary"
,"Matthew Pascoe"
,"Clinton Perren"
,"Scott Prestwidge"
,"Wade Seccombe"
,"Andrew Symonds"
,"Dale Turner"
,"Pura Cup Champions (Team)"
,"2001-2002 (Same set as 2000-2001 Plus Additional Cards)"
,"Matthew Anderson"
,"Andy Bichel"
,"Melissa Bulow"
,"Lee Carseldine"
,"Jerry Cassell"
,"Sally Cooper"
,"Brendan Creevey"
,"Adam Dale"
,"Joe Dawes"
,"Geoff Foley"
,"Chris Hartley"
,"Nathan Hauritz"
,"Matthew Hayden"
,"James Hopes"
,"Michael Kasprowicz"
,"Stuart Law"
,"Martin Love"
,"Jimmy Maher"
,"Scott Muller"
,"Brendan Nash"
,"Ashley Noffke"
,"Scott OLeary"
,"Matthew Pascoe"
,"Clinton Perren"
,"Scott Prestwidge"
,"Julia Price"
,"Wade Seccombe"
,"Andrew Symonds"
,"Dale Turner"
,"Pura Cup Champions (Team)"
,"2002 Courier/Sunday Mail Queensland Heroes of Sport"
29,"Allan Border"
30,"Allan Border"
31,"Allan Border"
32,"Allan Border"
53,"Ian Healy"
54,"Ian Healy"
55,"Ian Healy"
56,"Ian Healy"
,2002-2003
,"Matthew Anderson"
,"Andy Bichel"
,"Scott Brant"
,"Lee Carseldine"
,"Jerry Cassell"
,"Adam Dale"
,"Joe Dawes"
,"Chris Hartley"
,"Nathan Hauritz"
,"Matthew Hayden"
,"James Hopes"
,"Mitchell Johnson"
,"Michael Kasprowicz"
,"Stuart Law"
,"Martin Love"
,"Damien Mackenzie"
