1,"Right Royal Cricketers (Tom Lowry & Curly Page)"
2,"World Record Stand (Paul Whitelaw & Bill Carlson)"
3,"POW Ball"
4,"Lord Cobhams Big Six"
5,"Petherick Hat Trick - signed on back"
6,"Gob Smacked (Michael Holding)"
6,"Gob Smacked (John Parker)"
7,"Under from Down Under (Brian McKechnie)"
7,"Under from Down Under (Trevor Chappell)"
8,"Cream of the Crop"
9,"Father and Son (Chris Cairns)"
9,"Father and Son (Lance Cairns)"
10,"Glen Turners 100th"
11,"The Domain Auckland"
12,"My Three Hadlee Sons (Walter Hadlee)"
12,"My Three Hadlee Sons (Richard Hadlee)"
12,"My Three Hadlee Sons (Barry Hadlee)"
12,"My Three Hadlee Sons (Dayle Hadlee)"
13,"Victory Catch (Noel McGregor) - Signed by bowler Frank Cameron"
14,"Sutcliffes Record"
15,"First Wicket Record"
16,"Downes Four Wickets"
17,"Winning Partnership (Bryan Young)"
17,"Winning Partnership (Shane Thomson)"
18,"Record Wicket (Richard Hadlee)"
19,"First Test Win in Australia"
20,"Wartime Cricket"
21,"First Almanack"
22,"Bob Blair (Signed on the back)"
23,"Roger Blunt"
24,"Stephen Boock"
25,"Charles Boxshall"
26,"John Bracewell"
27,"Mark Burgess"
28,"Tom Burtt"
29,"Lance Cairns"
30,"Frank Cameron"
31,"Ewen Chatfield"
32,"Richard Collinge"
33,"Jeremy Coney"
34,"Bob Cunis"
35,"Ces Dacre"
36,"Graham Dowling"
37,"Bruce Edgar"
38,"Walter Hadlee"
39,"Geoff Howarth"
40,"Hedley Howarth"
41,"Ken James"
42,"Warren Lees"
43,"Dick Motz"
44,"Vic Pollard"
45,"Tom Pritchard"
46,"Rodney Redmond"
47,"John F Reid"
48,"Barry Sinclair"
49,"Ian Smith"
50,"Syd Smith"
51,"Eric Tindill"
52,"Ken Wadsworth"
53,"Merv Wallace"
54,"Richard De Groen"
55,"Simon Doull"
56,"Stephen Fleming"
57,"Chris Harris"
58,"Mathew Hart"
59,"Blair Hartland"
60,"Dion Nash"
61,"Adam Parore"
62,"Chris Pringle"
63,"Ken Rutherford"
64,"Murphy Sua"
65,"Shane Thomson"
66,"Bryan Young"
67,"Trudy Anderson"
68,"Lisa Astle"
69,"Kirsty Bond"
70,"Catherine Campbell"
71,"Judy Doull"
72,"Emily Drum"
73,"Karen Gunn"
74,"Julie Harris"
75,"Debbie Hockley"
76,"Sarah Illingworth"
77,"Penny Kinsella"
78,"Ina Lamason"
79,"Maia Lewis"
80,"Patricia McKelvey"
81,"Rona McKenzie"
82,"Sara McLauchlan"
83,"Leslie Murdoch (signed on the back)"
84,"Karen Musson (Signed on the back)"
85,"Jill Saulbrey"
86,"Jennifer Turner"
87,"Mens and Womens 1992"
88,"Umpires Pavilion"
89,Contents
90,Contents
,Master
1,"Bevan Congdon"
2,"Jack Cowie"
3,"Martin Crowe"
4,"Bruce Taylor"
5,"Glenn Turner"
6,"John Wright"
7,"Andrew Jones"
8,"John Reid"
9,"Bert Sutcliffe"
10,"Stewie Dempster"
11,"Martin Donnelly"
12,"Sir Richard Hadlee"
,Promotional
,"Danny Morrison"
