,"Team Card"
"&clubs; A","Mark Decker"
"&diams; A","Mark Decker"
"&spades; A","Andy Flower"
"&hearts; A","Andy Flower"
"&clubs; K",Mascot
"&diams; K","David Shepherd"
"&spades; K",Mascot
"&hearts; K","David Houghton"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Heath Streak"
"&diams; J","Heath Streak"
"&spades; J","Paul Strang"
"&hearts; J","Paul Strang"
"&clubs; 10","Henry Olonga"
"&diams; 10","Henry Olonga"
"&spades; 10","G Crocker"
"&hearts; 10","G Crocker"
"&clubs; 9","Guy Whittal"
"&diams; 9","Guy Whittal"
"&spades; 9","M Mbangwa"
"&hearts; 9","M Mbangwa"
"&clubs; 8","Neil Johnson"
"&diams; 8","Neil Johnson"
"&spades; 8","Eddo Brandes"
"&hearts; 8","Eddo Brandes"
"&clubs; 7","Murray Goodwin"
"&diams; 7","Murray Goodwin"
"&spades; 7","John Rennie"
"&hearts; 7","John Rennie"
"&clubs; 6","Bryan Strange"
"&diams; 6","Bryan Strange"
"&spades; 6","Kevin Arnott"
"&hearts; 6","Kevin Arnott"
"&clubs; 5","Ali Shah"
"&diams; 5","Ali Shah"
"&spades; 5","Craig Wishart"
"&hearts; 5","Craig Wishart"
"&clubs; 4","Danie Erasmus"
"&diams; 4","Danie Erasmus"
"&spades; 4","Alastair Campbell"
"&hearts; 4","Alastair Campbell"
"&clubs; 3","David Brain"
"&diams; 3","David Brain"
"&spades; 3","Andy Waller"
"&hearts; 3","Andy Waller"
"&clubs; 2","Grant Flower"
"&diams; 2","Grant Flower"
"&spades; 2","Craig Evans"
"&hearts; 2","Craig Evans"
,Joker
,Joker
