1,"NZ v AUS Lancaster Park 1974 (Turner)"
2,"NZ v WI Carlsbrook 1980"
3,"NZ vs Pakistan 1985 (Coney)"
4,"NZ v ENG Trent Bridge 1986 (Bracewell)"
5,"NZ v AUS Basin Reserve 1990 (Hadlee)"
6,"NZ v ENG Adelaide 1983 (Howarth)"
7,"NZ v AUS Adelaide 1983 (Turner)"
8,"NZ v ENG Melbourne 1983"
9,"NZ vs Australia 1990 (Pringle)"
10,"NZ v ENG Basin Reserve 1991 (Pringle)"
11,"Mark Burgess"
12,"Geoff Howarth"
13,"Jeremy Coney"
14,"Martin Crowe"
15,"John Wright"
16,"Glenn Turner"
17,"John Reid"
18,"John Wright"
19,"Martin Crowe"
20,"Andrew Jones"
21,"Sir Richard Hadlee"
22,"Richard Collinge"
23,"Lance Cairns"
24,"Ewen Chatfield"
25,"John Bracewell"
26,"Warren Lees"
27,"Bruce Edgar"
28,"Ian Smith"
29,"Jeremy Coney"
30,"Jeff Crowe"
31,"Danny Morrison"
32,"Willie Watson"
33,"Chris Pringle"
34,"Chris Harris"
35,"Chris Cairns"
36,"Eden Park"
37,"Basin Reserve"
38,"Lancaster Park"
39,Carisbrook
40,"Trust Bank Park"
