,"1990s PLAYERS"
1,"Header Card"
2,"Nathan Astle"
3,"Tony Blain"
4,"John Bracewell"
5,"Chris Cairns"
6,"Catherine Campbell"
7,"Jeff Crowe"
8,"Martin Crowe"
9,"Heath Davis"
10,"Simon Doull"
11,"Emily Drumm"
12,"Kirsty Flavell"
13,"Stephen Fleming"
14,"Trevor Franklin"
15,"Lee Germon"
16,"Mark Greatbatch"
17,"Chris Harris"
18,"Julie Harris"
19,"Mathew Hart"
20,"Royden Hayes"
21,"Debbie Hockley"
22,"Sarah Illingworth"
23,"Andrew Jones"
24,"Gavin Larsen"
25,"Maia Lewis"
26,"Danny Morrison"
27,"Darrin Murray"
28,"Dion Nash"
29,"Michael Owens"
30,"Adam Parore"
31,"Dipak Patel"
32,"Mark Priest"
33,"Chris Pringle"
34,"Martin Snedden"
35,"Shane Thomson"
36,"Roger Twose"
37,"Justin Vaughan"
38,"Kerry Walmsley"
39,"Willie Watson"
40,"John Wright"
41,"Bryan Young"
,"IN COMMAND"
42,"Mark Burgess"
43,"Jeremy Coney"
44,"Bevan Congdon"
45,"Martin Crowe"
46,"Graham Dowling"
47,"Geoff Howarth"
48,"Glenn Turner"
49,"John Wright"
,"LORDS OF THE WICKET"
50,"Lance Cairns"
51,"Jeffrey Crowe"
52,"Martin Crowe"
53,"Mark Greatbatch"
54,"Sir Richard Hadlee"
55,"Andrew Jones and Martin Crowe"
56,"Ian Smith"
,"ULTIMATE ATTACK"
57,"Stewart Dempster"
58,"Glenn Turner"
59,"Geoff Howarth"
60,"Bert Sutcliffe"
61,"Martin Crowe"
62,"John Reid"
63,"Chris Cairns"
64,"Sir Richard Hadlee"
65,"Ian Smith"
66,"Dick Motz"
67,"Jack Cowie"
68,"John Wright"
69,"Martin Donnelly"
70,"John Bracewell"
71,"Lance Cairns"
72,"Ewen Chatfield"
,"NEW BLOOD"
73,"Craig Bartlett"
74,"Matthew Bell"
75,"Shane Bond"
76,"Aaron Bradley"
77,"Stephen Cunis"
78,"Chris Finch"
79,"Chris Gaffaney"
80,"Greg Loveridge"
81,"Stephen Lynch"
82,"Chris Nevin"
83,"Brett Mathers"
84,"Craig McMillan"
85,"Nathan Morland"
86,"Jason Spice"
87,"Scott Styris"
88,"International Record (Chris Cairns)"
,CHECKLIST
89,"Checklist (Adam Parore)"
90,"Checklist (Mark Greatbatch)"
,"DOUBLE TROUBLE "
DT1,"Nathan Astle"
DT1,"Nathan Astle"
DT2,"Chris Cairns"
DT2,"Chris Cairns"
DT3,"Lance Cairns"
DT3,"Lance Cairns"
DT4,"Jeremy Coney"
DT4,"Jeremy Coney"
DT5,"Sir Richard Hadlee"
DT5,"Sir Richard Hadlee"
DT6,"Matthew Hart"
DT6,"Matthew Hart"
DT7,"Dion Nash"
DT7,"Dion Nash"
DT8,"Shane Thomson"
DT8,"Shane Thomson"
,"MASTER BLASTERS"
MB1,"Chris Cairns"
MB2,"Lance Cairns"
MB3,"Martin Crowe"
MB4,"Bruce Edgar (Error Card: Martin Crowe pictured)"
MB4,"Bruce Edgar (Correction Card)"
MB5,"Stephen Fleming"
MB6,"Mark Greatbatch"
MB7,"Sir Richard Hadlee"
MB8,"Andrew Jones"
MB9,"Adam Parore"
MB10,"Shane Thomson"
MB11,"Ian Smith"
,"THE CENTURIONS"
1,"Martin Crowe"
2,"John Wright"
3,"Bevan Congdon"
4,"Andrew Jones"
5,"Glenn Turner"
,"ULTRA GOLD"
,"Martin Crowe"
,PROMOTIONAL
,"Adam Parore"
