1,"Clive Lloyd hits out 1975"
2,"Gordon Greenidge sets the pace 1975"
3,"Clive Lloyd escapes being run out 1979"
4,"Gordon Greenidge is run out 1979"
5,"Kapil's Greatest Innings 1983"
6,"Hadlee bowls Zaheer Abbas out 1983"
7,"Gatting plays his reverse sweep 1987"
8,"David Boon scores his fifth fifty 1987"
9,"Javed Miandad exults 1992"
10,"Imran on his way to victory 1992"
11,"Andy Roberts unleashed"
12,"Boycott, first time with a helmet"
13,"Kapil's magic spell"
14,"Richie Richardson"
15,"Azharuddin's flick of the wrist"
