,"South Africa"
1,"Kepler Wessels"
2,"Hansie Cronje"
3,"Jimmy Cook"
4,"Daryll Cullinan"
5,"Fanie De Villiers"
6,"Allan Donald"
7,"Clive Eksteen"
8,"Andrew Hudson"
9,"Gary Kirsten"
10,"Peter Kirsten"
11,"Adrian Kuiper"
12,"Craig Matthews"
13,"Brian McMillan"
14,"Meyrick Pringle"
15,"Jonty Rhodes"
16,"Dave Richardson"
17,"Tim Shaw"
18,"Eric Simons"
19,"Richard Snell"
20,"Errol Stewart"
21,"South Africa Team"
22,"South Africa Team"
,"NEW ZEALAND"
23,"Ken Rutherford"
24,"Martin Crowe"
25,"Richard De Groen"
26,"Simon Doull"
27,"Stephen Fleming"
28,"Lee Germon"
29,"Chris Harris"
30,"Matthew Hart"
31,"Blair Hartland"
32,"Darrin Murray"
33,"Dion Nash"
34,"Adam Parore"
35,"Christopher Pringle"
36,"Murphy Sua"
37,"Shane Thompson"
38,"Bryan Young"
39,"New Zealand Team"
40,"New Zealand Team"
,PAKISTAN
41,"Saleem Malik"
42,"Ijaz Ahmed"
43,"Mushtaq Ahmed"
44,"Wasim Akram"
45,"Basit Ali"
46,"Saeed Anwar"
47,"Zahid Fazal"
48,"Aaqib Javed"
49,"Nadeem Khan"
50,"Rashid Latif"
51,"Aamer Malik"
52,"Asif Mujtaba"
53,"Akram Raza"
54,"Aamer Sohail"
55,Inzamam-ul-Haq
56,"Waqar Younis"
57,"Pakistan Team"
58,"Pakistan Team"
,"SRI LANKA"
59,"Arjuna Ranatunga"
60,"Aravinda de Silva"
61,"Pubudu Dassanayake"
62,"Kumara Dharmasena"
63,"Asanka Gurusinghe"
64,"Sanath Jayasuriya"
65,"Ruwan Kalpage"
66,"Roshan Mahanama"
67,"Muttiah Muralitharan"
68,"Ravi Pushpakumara"
69,"Sanjeeva Ranatunga"
70,"Dulip Samaraweera"
71,"Hashan Tillakaratne"
72,"Chaminda Vaas"
73,"Pramodya Wickramasinghe"
74,"Sri Lanka Team"
75,"Sri Lanka Team"
