01,Header
02,"Zaheer Abbas"
03,"Wasim Akram"
04,"Sir Curtly Ambrose"
05,"David Boon"
06,"Allan Border"
07,"Sir Ian Botham"
08,"Martin Crowe"
09,"Kapil Dev"
10,"Allan Donald"
11,"Joel Garner"
12,"Mike Gatting"
13,"Sunil Gavaskar"
14,"Graham Gooch"
15,"David Gower"
16,"Ian Healy"
17,"Michael Holding"
18,"Merv Hughes"
19,"Nasser Hussain"
20,"Dean Jones"
21,"Imran Khan"
22,"Brian Lara"
23,"Dennis Lillee"
24,"Clive Lloyd"
25,"Rod Marsh"
26,"Malcolm Marshall"
27,"Javed Miandad"
28,"Muttiah Muralitharan"
29,"Shaun Pollock"
30,"Jonty Rhodes"
31,"Sir Viv Richards"
32,"Sachin Tendulkar"
33,"Daniel Vettori"
34,"Courtney Walsh"
35,"Waqar Younis"
36,Checklist
