,"Team Card"
"&clubs; A","Sanath Jayasuriya"
"&diams; A","Sanath Jayasuriya"
"&spades; A","Sanath Jayasuriya"
"&hearts; A","Sanath Jayasuriya"
"&clubs; K",Mascot
"&diams; K","Steve Dunne"
"&spades; K",Mascot
"&hearts; K","Roy Dias"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Muttiah Muralitharan"
"&diams; J","Muttiah Muralitharan"
"&spades; J","Muttiah Muralitharan"
"&hearts; J","Muttiah Muralitharan"
"&clubs; 10","Pramodya Wickramasinghe"
"&diams; 10","Pramodya Wickemasinghe"
"&spades; 10","Promodga Wickremasinghe"
"&hearts; 10","Promodga Wickremasinghe"
"&clubs; 9","Upal Chandana"
"&diams; 9","Upal Chandana"
"&spades; 9","Suresh Perera"
"&hearts; 9","Suresh Perera"
"&clubs; 8","Chandika Hathurusinghe"
"&diams; 8","Chandika Hathurusinghe"
"&spades; 8","Kumara Dharmasena"
"&hearts; 8","Kumara Dharmasena"
"&clubs; 7","Romesh Kaluwitharana"
"&diams; 7","Romesh Kaluwitharana"
"&spades; 7","Romesh Kaluwitharana"
"&hearts; 7","Romesh Kaluwitharana"
"&clubs; 6","Hashan Tillekeratne"
"&diams; 6","Hashan Tillekeratne"
"&spades; 6","Hashan Tillekeratne"
"&hearts; 6","Hashan Tillekeratne"
"&clubs; 5","Arjuna Ranatunga"
"&diams; 5","Arjuna Ranatunga"
"&spades; 5","Arjuna Ranatunga"
"&hearts; 5","Arjuna Ranatunga"
"&clubs; 4","Aravinda de Silva"
"&diams; 4","Aravinda de Silva"
"&spades; 4","Aravinda de Silva"
"&hearts; 4","Aravinda de Silva"
"&clubs; 3","Asanka Gurusinha"
"&diams; 3","Asanka Gurusinha"
"&spades; 3","Russel Arnold"
"&hearts; 3","Russel Arnold"
"&clubs; 2","Marvan Atapattu"
"&diams; 2","Marvan Atapattu"
"&spades; 2","Marvan Atapattu"
"&hearts; 2","Marvan Atapattu"
,Joker
,Joker
