,"Team Card"
"&clubs; A","Gary Kirsten"
"&diams; A","Gary Kirsten"
"&spades; A","Gary Kirsten"
"&hearts; A","Gary Kirsten"
"&clubs; K",Mascot
"&diams; K",Venkat
"&spades; K",Mascot
"&hearts; K","Bob Woolmer"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Allan Donald"
"&diams; J","Allan Donald"
"&spades; J","Allan Donald"
"&hearts; J","Allan Donald"
"&clubs; 10","Pat Symcox"
"&diams; 10","Pat Symcox"
"&spades; 10","Paul Adams"
"&hearts; 10","Paul Adams"
"&clubs; 9","Makhaya Ntini"
"&diams; 9","Makhaya Ntini"
"&spades; 9","Lance Klusener"
"&hearts; 9","Lance Klusener"
"&clubs; 8","Shaun Pollock"
"&diams; 8","Shaun Pollock"
"&spades; 8","Shaun Pollock"
"&hearts; 8","Shaun Pollock"
"&clubs; 7","Mark Boucher"
"&diams; 7","Mark Boucher"
"&spades; 7","Adam Bacher"
"&hearts; 7","Adam Bacher"
"&clubs; 6","Jonty Rhodes"
"&diams; 6","Jonty Rhodes"
"&spades; 6","Jonty Rhodes"
"&hearts; 6","Jonty Rhodes"
"&clubs; 5","Hansie Cronje"
"&diams; 5","Hansie Cronje"
"&spades; 5","Hansie Cronje"
"&hearts; 5","Hansie Cronje"
"&clubs; 4","Jacques Kallis"
"&diams; 4","Jacques Kallis"
"&spades; 4","Jacques Kallis"
"&hearts; 4","Jacques Kallis"
"&clubs; 3","Daryll Cullinan"
"&diams; 3","Daryll Cullinan"
"&spades; 3","Daryll Cullinan"
"&hearts; 3","Daryll Cullinan"
"&clubs; 2","Mark Riddell"
"&diams; 2","Mark Riddell"
"&spades; 2","Gerry Liebenberg"
"&hearts; 2","Gerry Liebenberg"
,Joker
,Joker
