1,"Murray John Bennett"
2,"David Clarence Boon"
3,"Allan Robert Border"
4,"David Robert Gilbert"
5,"Andrew Mark Jefferson Hilditch"
6,"Robert George Holland"
7,"Dean Mervyn Jones"
8,"Robert Byers Kerr"
9,"Geoffrey Francis Lawson"
10,"Gregory Richard John Matthews"
11,"Craig John McDermott"
12,"Simon ODonnell"
13,"Wayne Bentley Phillips"
14,"Gregory Michael Ritchie"
15,"Jeffrey Robert Thomson"
16,"Dirk MacDonald Wellham"
17,"Kepler Christoffel Wessels"
18,"Graeme Malcolm Wood"
19,"Peter Stanley Clifford"
20,"David William Hookes"
21,"Kapil Dev Rambal Nikhanj"
22,"Sadanand Vishwanath"
23,"Ravi Shastri"
24,"Krishnamachari Srikkanth"
25,"Laxman Sivaramakrishnan"
26,"Madan Lal Sharma"
27,"Roger Michael Binny"
28,"Mohammad Azharuddin"
29,"Gavaskar Sunil Manohar"
30,"Mohinder Amarnath"
31,"Syed Mujtaba Hussain Kirmani"
32,"Chetan Sharma"
33,"Manoj Prabhakar"
34,"Kirti Vardhan Bhagwat Jha Azad"
35,"Dilip Balwant Vengsarkar"
36,"Martin Colin Snedden"
37,"John Fulton Reid"
38,"Martin David Crowe"
39,"Bernard Lance Cairns"
40,"Ian David Stockley Smith"
41,"John Geoffrey Wright"
42,"Geoffrey Phillip Howarth"
43,"Richard John Hadlee"
44,"Jeremy Vernon Coney"
45,"Jeffrey John Crowe"
46,"John Garry Bracewell"
47,"Ewen John Chatfield"
48,"Paul Ernest McEwan"
49,"Bruce Adrian Edgar"
50,"Stephen Lewis Boock"
51,"The Adelaide Oval"
52,"The Brisbane Cricket Ground"
53,"NICA Cricket Ground Launceston"
54,"Melbourne Cricket Ground"
55,"The WACA Cricket Ground"
56,"The Sydney Cricket Ground"
57,"The Australian Cricket Emblem"
58,"The Indian Cricket Emblem"
59,"The New Zealand Cricket Emblem"
60,"The Double Trouble Logo"
