1,"Trevor Bailey"
2,"Wilfred Wooller"
3,"Roy Tattersall"
4,"Colin McCool"
5,"Donald Carr"
6,"Les Jackson"
7,"Alan Moss"
8,"Robin Marlar"
9,"John Pretlove"
10,"Martin Horton"
11,"Frank Tyson"
12,"Reginald Simpson"
13,"Godfrey Evans"
14,"Donald Shepherd"
15,"Maurice Tremlett"
16,"Eric Bedser"
17,"Brian Boshier"
18,"Frederick Titmus"
19,"Raymond Illingworth"
20,"Brian Taylor"
21,"Derek Shackleton"
22,"Derek Richardson"
23,"Gamini Goonesena"
24,"Michael Smith"
25,"Keith Andrew"
26,"Willie Watson"
27,"Maurice Hallam"
28,"Cyril Washbrook"
29,"Alan Oakman"
30,"Alan Wharton"
31,"Leo Harrison"
32,"Jim Parks"
33,"George Tribe"
34,"William Parkhouse"
35,"Donald Kenyon"
36,"Norman Horner"
37,"Frederick Trueman"
38,"Douglas Insole"
39,"Malcolm Hilton"
40,"Allan Watkins"
41,"Vic Wilson"
42,"Jack Robertson"
43,"Alec Bedser"
44,"Donald Smith"
45,"Colin Ingleby-MacKenzie"
46,"Roy Marshall"
47,"Brian Close"
48,"Raman Subba Row"
