,"CHENNAI SUPER KINGS"
1,"Dwayne Smith"
2,"Suresh Raina"
3,"Brendon McCullum"
4,"Faf Du Plessis"
5,"Mithun Manhas"
6,"Dwayne Bravo"
7,"Ravindra Jadeja"
8,"Pawan Negi"
9,"Ravichandran Ashwin"
10,"Ishwar Pandey"
11,"Samuel Badree"
12,"Ashish Nehra"
13,"Matt Henry"
14,"Mohit Sharma"
15,"MS Dhoni"
,"DELHI DAREDEVILS"
16,"Kedar Jadha"
17,"Manoj Tiwary"
18,"JP Duminy"
19,"Saurabh Tiwary"
20,"Mayank Agarwal"
21,"Yuvraj Singh"
22,"Angelo Mathews"
23,"Amit Mishra"
24,"Jayant Yadav"
25,"Nathan Coulter-Nile"
26,"Shahbaz Nadeem"
27,"Imran Tahir"
28,"Mohammed Shami"
29,"Quinton de Kock"
30,"Jaydev Unadkat"
,"KINGS XI PUNJAB"
31,"David Miller"
32,"George Bailey"
33,"Virender Sehwag"
34,"Shaun Marsh"
35,"Mannan Vohra"
36,"Akshar Patel"
37,"Rishi Dhawan"
38,"Karanveer Singh"
39,"Glenn Maxwell"
40,"Mandeep Singh"
41,"Mitchell Johnson"
42,"Shivam Sharma"
43,"Sandeep Sharma"
44,"Parvinder Awana"
45,"Wriddhiman Saha"
,"KOLKATA KNIGHT RIDERS"
46,"Manish Pandey"
47,"Chris Lynn"
48,"Suryakumar Yadav"
49,"Gautam Gambhir"
50,"Ryan ten Doeschate"
51,"Kuldeep Yadav"
52,"Yusuf Pathan"
53,"Shakib Al Hasan"
54,"Andre Russell"
55,"Piyush Chawla"
56,"Patrick Cummins"
57,"Umesh Yadav"
58,"Morne Morkel"
59,"Sunil Narine"
60,"Robin Uthappa"
,"MUMBAI INDIANS"
61,"Lendl Simmons"
62,"Rohit Sharma"
63,"Aditya Tare"
64,"Ambati Rayudu"
65,"Shreyas Gopal"
66,"Kieron Pollard"
67,"Corey Anderson"
68,"Josh Hazlewood"
69,"Marchant De Lange"
70,"Harbhajan Singh"
71,"Jasprit Bumrah"
72,"Vinay Kumar"
73,"Lasith Malinga"
74,"Pawan Suyal"
75,"Parthiv Patel"
,"RAJASTHAN ROYALS"
76,"Dishant Yagnik"
77,"Ajinkya Rahane"
78,"Karun Nair"
79,"Abhishek Nayar"
80,"Steve Smith"
81,"Stuart Binny"
82,"James Faulkner"
83,"Rajat Bhatia"
84,"Rahul Tewatia"
85,"Shane Watson"
86,"Kane Richardson"
87,"Dhawal Kulkarni"
88,"Pravin Tambe"
89,"Tim Southee"
90,"Sanju Samson"
,"ROYAL CHALLENGERS BANGALORE"
91,"Nic Maddinson"
92,"Virat Kohli"
93,"Rilee Rossouw"
94,"Vijay Zol"
95,"Chris Gayle"
96,"Yuzvendra Chahal"
97,"Sandeep Warrier"
98,"Abu Nechim"
99,"Harshal Patel"
100,"Mitchell Starc"
101,"Ashok Dinda"
102,"Virun Aaron"
103,"Manvinder Bisla"
104,"Yogesh Takawale"
105,"AB de Villiers"
,"SUNRISERS HYDERABAD"
106,"David Warner"
107,"Kevin Pietersen"
108,"Shikhar Dhawan"
109,"Eoin Morgan"
110,"Parveez Rasool"
111,"Moises Henriques"
112,"Karn Sharma"
113,"Ravi Bopara"
114,"Ishant Sharma"
115,"Dale Steyn"
116,"Ashish Reddy"
117,"Bhuvneshwar Kumar"
118,"Kane Williamson"
119,"Lokesh Rahul"
120,"Naman Ojha"
,"POWER PLAY"
121,"Chennai Super Kings (M.S. Dhoni)"
122,"Delhi Daredevils (Mayank Agarwal)"
123,"Kings XI Punjab (George Bailey)"
124,"Kolkata Knight Riders (Gautam Gambhir)"
125,"Mumbai Indians (Rohit Sharma)"
126,"Rajasthan Royals (Shane Watson)"
127,"Royal Challengers Bangalore (Virat Kohli)"
128,"Sunrisers Hyderabad (Shikhar Dhawan)"
,PARTNERSHIPS
129,"Dwayne Smith/Brendon McCullum"
129,"Dwyane Smith/Brendon McCullum"
130,"JP Duminy/Manoj Tiwary"
130,"JP Duminy/Manoj Tiwary"
131,"David Miller/Virender Sehwag"
131,"David Miller/Virender Sehwag"
132,"Manish Pandey/Gautam Gambhir"
132,"Manish Pandey/Gautam Gambhir"
133,"Rohit Sharma/Ambati Rayudu"
133,"Rohit Sharma/Ambati Rayudu"
134,"Steve Smith/James Faulkner"
134,"Steve Smith/James Faulkner"
135,"Virat Kohli/Nic Maddinson"
135,"Virat Kohli/Nic Maddinson"
136,"David Warner/Shikhar Dhawan"
136,"David Warner/Shikhar Dhawan"
,"ALL STARS"
137,"Ravichandran Ashwin"
138,"JP Duminy"
139,"Mitchell Johnson"
140,"Sunil Narine"
141,"Lasith Malinga"
142,"Ajinkya Rahane"
143,"AB De Villiers"
144,"Shikhar Dhawan"
,"IPL LEGENDS"
145,"Suresh Raina"
146,"Manoj Tiwary"
147,"Virender Sehwag"
148,"Gautam Gambhir"
149,"Harbhajan Singh"
150,"Rajat Bhatia"
151,"Chris Gayle"
152,"Shikhar Dhawan"
,"TACTIC CARDS"
153,"Stadium Boost"
154,DRS
155,"Injury Card"
156,"6 Runs Boost"
157,"Batting Powerplay"
158,"Bowling Powerplay"
,"TROPHY/LOGO CARDS"
159,"IPL Logo"
160,"IPL Trophy"
,"HAT-TRICK HEROES"
161,"Shane Watson"
162,"Pravin Tambe"
,"AWARD WINNERS"
163,"Robin Uthappa"
164,"Mohit Sharma"
165,"David Miller"
166,"Glenn Maxwell"
167,"Akshar Patel"
168,"Kieron Pollard"
169,"Dale Steyn"
,CENTURIONS
170,"Virender Sehwag"
171,"Wriddhiman Saha"
172,"Lendl Simmons"
,"100 CLUB"
173,"Virat Kohli"
174,"Ravindra Jadeja"
175,"Bhuvneshwar Kumar"
176,"Robin Uthappa"
,"LIMITED EDITION"
LE1,"Gautam Gambhir"
LE2,"Rohit Sharma"
