,"Team Card"
"&clubs; A","George Salmond"
"&diams; A","George Salmond"
"&spades; A","CM Wright"
"&hearts; A","CM Wright"
"&clubs; K",Mascot
"&diams; K",
"&spades; K",Mascot
"&hearts; K","Jim Love"
"&clubs; Q","Cricket Ground (Edinburgh)"
"&diams; Q","Cricket Ground (Edinburgh)"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Asim Butt"
"&diams; J","Asim Butt"
"&spades; J","Asim Butt"
"&hearts; J","Asim Butt"
"&clubs; 10",
"&diams; 10","Scotland Crest"
"&spades; 10","JG Williamson"
"&hearts; 10","JG Williamson"
"&clubs; 9","BG Lockie"
"&diams; 9","BG Lockie"
"&spades; 9","Nick Dyer"
"&hearts; 9","Nick Dyer"
"&clubs; 8","Craig Wright"
"&diams; 8","Craig Wright"
"&spades; 8","Peter Steindl"
"&hearts; 8","Peter Steindl"
"&clubs; 7",
"&diams; 7",
"&spades; 7","Douglas Lockhart"
"&hearts; 7","Douglas Lockhart"
"&clubs; 6","James Brinkley"
"&diams; 6","James Brinkley"
"&spades; 6","James Brinkley"
"&hearts; 6","James Brinkley"
"&clubs; 5","AG Davies"
"&diams; 5","AG Davies"
"&spades; 5","MJD Allingham"
"&hearts; 5","MJD Allingham"
"&clubs; 4","RA Parsons"
"&diams; 4","RA Parsons"
"&spades; 4","BMW Patterson"
"&hearts; 4","BMW Patterson"
"&clubs; 3","Ian Stanger"
"&diams; 3","Ian Stanger"
"&spades; 3",
"&hearts; 3",
"&clubs; 2",
"&diams; 2",
"&spades; 2","DR Lockhart"
"&hearts; 2","DR Lockhart"
,Joker
,Joker
