1,"Mark Taylor"
2,"Mark Taylor"
3,"Ian Healy"
4,"Ian Healy"
5,"David Boon"
6,"David Boon"
7,"Steve Waugh"
8,"Steve Waugh"
9,"Mark Waugh"
10,"Mark Waugh"
11,"Shane Warne"
12,"Brendan Julian"
13,"Glenn McGrath"
14,"Craig McDermott"
15,"Craig McDermott"
16,"Ricky Ponting"
17,"Damien Fleming"
18,"Justin Langer"
19,"Jo Angel"
20,"Tim May"
21,"Greg Blewett"
22,"Michael Slater"
23,"Michael Slater"
24,"Michael Slater"
25,"Paul Reiffel"
26,"Jimmy Adams"
27,"Richie Richardson"
28,"Richie Richardson"
29,"Courtney Walsh"
30,"Jimmy Adams"
31,"Curtly Ambrose"
32,"Keith Arthurton"
33,"Kenny Benjamin"
34,"Ian Bishop"
35,"Ian Bishop"
36,"Sherwin Campbell"
37,"Carl Hooper"
38,"Brian Lara"
39,"Brian Lara"
40,"Phil Simmons"
41,"Mushtaq Ahmed"
42,"Javed Miandad"
43,"Waqar Younis"
44,"Inzamam ul Haq"
45,"Wasim Akram"
46,"Aravinda de Silva"
47,"Roshan Mahanama"
48,"P Wickremasinghe"
49,"Arjuna Ranatunga"
50,"Champaka Ramanayake "
