1,"Header Card"
2,"Andrew Strauss"
3,"Michael Vaughan"
4,"Ian Bell"
5,"Kevin Pietersen"
6,"Andrew Flintoff"
7,"Geraint Jones"
8,"Ashley Giles"
9,"Matthew Hoggard"
10,"Steve Harmison"
11,"Simon Jones"
12,"Paul Collingwood"
13,"Ricky Ponting"
14,"Shane Warne"
15,"Matthew Hayden"
16,"Glenn McGrath"
17,"Brett Lee"
18,"Justin Langer"
19,"Duncan Fletcher"
20,"Ashes Urn"
21,"1st Test Lords (Matthew Hoggard)"
22,"2nd Test Edgbaston (Steve Harmison)"
23,"3rd Test Old Trafford (Andrew Flintoff)"
24,"4th Test Trent Bridge (Ashley Giles)"
24,"4th Test Trent Bridge (Matthew Hoggard)"
25,"5th Test The Oval (Kevin Pietersen)"
26,"Decision Made (Umpires)"
27,"Man of the Series (Andrew Flintoff)"
