,"Team Card"
"&clubs; A","Aamir Sohail"
"&diams; A","Aamir Sohail"
"&spades; A","Hassan Raza"
"&hearts; A","Hassan Raza"
"&clubs; K",Mascot
"&diams; K","Khizar Hayat"
"&spades; K",Mascot
"&hearts; K","Intikhab Alam"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Mushtaq Ahmed"
"&diams; J","Mushtaq Ahmed"
"&spades; J","Waqar Younis"
"&hearts; J","Waqar Younis"
"&clubs; 10","Saqlain Mushtaq"
"&diams; 10","Saqlain Mushtaq"
"&spades; 10","Shahid Nazir"
"&hearts; 10","Shahid Nazir"
"&clubs; 9","Mohammad Akram"
"&diams; 9","Mohammad Akram"
"&spades; 9","Kashif Raza"
"&hearts; 9","Kashif Raza"
"&clubs; 8","Zahoor Elahi"
"&diams; 8","Zahoor Elahi"
"&spades; 8","Azhar Mahmood"
"&hearts; 8","Azhar Mahmood"
"&clubs; 7","Aaqib Javed"
"&diams; 7","Aaqib Javed"
"&spades; 7","Wasim Akram"
"&hearts; 7","Wasim Akram"
"&clubs; 6","Rashid Latif"
"&diams; 6","Rashid Latif"
"&spades; 6","Moin Khan"
"&hearts; 6","Moin Khan"
"&clubs; 5","Mujahid Jamshed"
"&diams; 5","Mujahid Jamshed"
"&spades; 5","Basit Ali"
"&hearts; 5","Basit Ali"
"&clubs; 4","Shahid Afridi"
"&diams; 4","Shahid Afridi"
"&spades; 4","Inzamam ul Haq"
"&hearts; 4","Inzamam ul Haq"
"&clubs; 3","Saeed Anwar"
"&diams; 3","Saeed Anwar"
"&spades; 3","Salim Malik"
"&hearts; 3","Salim Malik"
"&clubs; 2","Asif Mujtaba"
"&diams; 2","Asif Mujtaba"
"&spades; 2","Ijaz Ahmed"
"&hearts; 2","Ijaz Ahmed"
,Joker
,Joker
