,"Kenya Jubilation"
"&clubs; A","Maurice Odumbe"
"&diams; A","Maurice Odumbe"
"&spades; A","Maurice Odumbe"
"&hearts; A","Maurice Odumbe"
"&clubs; K",Mascot
"&diams; K","Ian Robinson"
"&spades; K",Mascot
"&hearts; K","Russell Tiffin"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Kenyan Groundsmen"
"&diams; J","Kenyan Groundsmen"
"&spades; J","Kenyan Jubilation"
"&hearts; J","Kenyan Jubilation"
"&clubs; 10","Lameck Onyango"
"&diams; 10","Lameck Onyango"
"&spades; 10","Zafir Din"
"&hearts; 10","Zafir Din"
"&clubs; 9","Joseph Angara"
"&diams; 9","Joseph Angara"
"&spades; 9","Brijal Patel"
"&hearts; 9","Brijal Patel"
"&clubs; 8","Alpesh Vadher"
"&diams; 8","Alpesh Vadher"
"&spades; 8","Martin Suji"
"&hearts; 8","Martin Suji"
"&clubs; 7","Martin Suji"
"&diams; 7","Martin Suji"
"&spades; 7","Hitesh Modi"
"&hearts; 7","Hitesh Modi"
"&clubs; 6","Peter Ochaene"
"&diams; 6","Peter Ochaene"
"&spades; 6","Tony Suji"
"&hearts; 6","Tony Suji"
"&clubs; 5","Ravindu Shah"
"&diams; 5","Ravindu Shah"
"&spades; 5","Ravindu Shah"
"&hearts; 5","Ravindu Shah"
"&clubs; 4","Asif Karim"
"&diams; 4","Asif Karim"
"&spades; 4","Asif Karim"
"&hearts; 4","Asif Karim"
"&clubs; 3","Steve Tikolo"
"&diams; 3","Steve Tikolo"
"&spades; 3","Steve Tikolo"
"&hearts; 3","Steve Tikolo"
"&clubs; 2","Kennedy Otieno"
"&diams; 2","Kennedy Otieno"
"&spades; 2","Kennedy Otieno"
"&hearts; 2","Kennedy Otieno"
,Joker
,Joker
