,"HEROES COLLECTION"
1,"Heroes Puzzle"
2,"Heroes Puzzle"
3,"Heroes Puzzle"
4,"Heroes Puzzle"
5,"Heroes Puzzle"
6,"Heroes Puzzle"
7,"Heroes Puzzle"
8,"Heroes Puzzle"
9,"Heroes Puzzle"
10,"The Proteas"
,"ZAC FACT"
11,Century
12,"Hat Trick"
13,Out
14,"Third Umpire"
15,"South Africas Giant (Morne Morkel)"
16,"On The Field"
17,"111 - Feet Up Off The Ground"
18,Duck
,COACH
19,"National Coach: Russell Domingo"
20,"Bowling Coach: Allan Donald"
21,"Assistant Coach: Adrian Birrell"
,"TRIBUTE CARD"
22,"Jacques Kallis - Batting"
23,"Jacques Kallis - Bowling"
24,"Graeme Smith - Captain"
,"TOP TEST RANKING"
25,"No 1 Test Batsman: AB De Villiers"
26,"No 1 Test Bowler: Dale Steyn"
27,"Highest Test Runs: Hashim Amla"
,"TOP TEST COUNTRIES"
28,"SA v Australia"
29,"SA v Bangladesh"
30,"SA v England"
31,"SA v India"
32,"SA v New Zealand"
33,"SA v Pakistan"
34,"SA v Sri Lanka"
35,"SA v West Indies"
36,"SA v Zimbabwe"
,"NEED TO KNOW - TEST"
37,"Info Card"
38,"Info Card"
39,"Info Card"
40,"Info Card"
,"TEST CRICKET"
41,"Captain: Hashim Amla"
42,"Wicketkeeper: AB De Villiers"
43,"AB De Villiers"
44,"Alviro Petersen"
45,"Dale Steyn"
46,"Dean Elgar"
47,"Faf Du Plessis"
48,"Hashim Amla"
49,"JP Duminy"
50,"Morne Morkel"
51,"Robin Peterson"
52,"Rory Kleinveldt"
53,"Ryan McLaren"
54,"Thami Tsolekile"
55,"Vernon Philander"
56,"Wayne Parnell"
,"TOP ODI RANKING"
57,"No 1 ODI Batsman: AB De Villiers"
,"TOP ODI COUNTRIES"
58,"SA v Australia"
59,"SA v India"
60,"SA v Sri Lanka"
61,"SA v England"
,"NEED TO KNOW - ODI"
62,"Info Card"
63,"Info Card"
64,"Info Card"
65,"Info Card"
66,"Info Card"
,"ODI CRICKET"
67,"Captain: AB De Villiers"
68,"Wicketkeeper: Quinton de Kock"
69,"AB De Villiers"
70,"Dale Steyn"
71,"David Miller"
72,"Hashim Amla"
73,"Imran Tahir"
74,"Jacques Kallis"
75,"JP Duminy"
76,"Lonwabo Tsotsobe"
77,"Morne Morkel"
78,"Quinton de Kock"
79,"Ryan McLaren"
80,"Vernon Philander"
81,"Wayne Parnell"
,"TOP T20 RANKING"
82,"Highest T20 Runs: JP Duminy"
,"TOP T20 COUNTRIES"
83,"SA v India"
84,"SA v Sri Lanka"
85,"SA v Pakistan"
86,"SA v Australia"
,"NEED TO KNOW - T20"
87,"Info Card"
88,"Info Card"
89,"Info Card"
90,"Info Card"
91,"Info Card"
,"T20 CRICKET"
92,"Captain: Faf Du Plessis"
93,"Wicketkeeper: AB De Villiers"
94,"Aaron Phangiso"
95,"AB De Villiers"
96,"Albie Morkel"
97,"Beuran Hendricks"
98,"Dale Steyn"
99,"David Miller"
100,"Faf Du Plessis"
101,"Farhaan Behardien"
102,"Hashim Amla"
103,"Imran Tahir"
104,"JP Duminy"
105,"Kyle Abbott"
106,"Lonwabo Tsotsobe"
107,"Morne Morkel"
108,"Quinton de Kock"
109,"Wayne Parnell"
,"PHOTO MOMENT"
110,"Howzat? (Ryan McLaren)"
111,Bowled
112,"Caught (Vernon Philander)"
113,"Run Out (AB De Villiers)"
114,"Six (Faf Du Plessis)"
115,"Single (AB De Villiers)"
116,"Century (JP Duminy)"
,LEGEND
117,"Allan Donald"
118,"Gary Kirsten"
119,"Graeme Smith"
120,"Herschelle Gibbs"
121,"Jacques Kallis"
122,"Jonty Rhodes"
123,"Lance Klusener"
124,"Makhaya Ntini"
125,"Mark Boucher"
126,"Shaun Pollock"
