,"Team Card"
"&clubs; A","Carl Hooper"
"&diams; A","Carl Hooper"
"&spades; A","Brian Lara"
"&hearts; A","Brian Lara"
"&clubs; K",Mascot
"&diams; K","Steve Bucknor"
"&spades; K",Mascot
"&hearts; K","Clive Lloyd/Malcolm Marshall"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Courtney Walsh"
"&diams; J","Courtney Walsh"
"&spades; J","Curtly Ambrose"
"&hearts; J","Curtly Ambrose"
"&clubs; 10","Nixon McLean"
"&diams; 10","Nixon McLean"
"&spades; 10","Ian Bishop"
"&hearts; 10","Ian Bishop"
"&clubs; 9","Mervyn Dillon"
"&diams; 9","Mervyn Dillon"
"&spades; 9","Otis Gibson"
"&hearts; 9","Otis Gibson"
"&clubs; 8","Dinanath Ramnarine"
"&diams; 8","Dinanath Ramnarine"
"&spades; 8","Robert Samuels"
"&hearts; 8","Robert Samuels"
"&clubs; 7","Ridley Jacobs"
"&diams; 7","Ridley Jacobs"
"&spades; 7","Junior Murray"
"&hearts; 7","Junior Murray"
"&clubs; 6","Roland Holder"
"&diams; 6","Roland Holder"
"&spades; 6","Jimmy Adams"
"&hearts; 6","Jimmy Adams"
"&clubs; 5","Keith Arthurton"
"&diams; 5","Keith Arthurton"
"&spades; 5","Clayton Lambert"
"&hearts; 5","Clayton Lambert"
"&clubs; 4","David Williams"
"&diams; 4","David Williams"
"&spades; 4","Phil Simmons"
"&hearts; 4","Phil Simmons"
"&clubs; 3","Philo Wallace"
"&diams; 3","Philo Wallace"
"&spades; 3","Shivnarine Chanderpaul"
"&hearts; 3","Shivnarine Chanderpaul"
"&clubs; 2","Stuart Williams"
"&diams; 2","Stuart Williams"
"&spades; 2","Sherwin Campbell"
"&hearts; 2","Sherwin Campbell"
,Joker
,Joker
