,"Team Card"
"&clubs; A","Mark Butcher"
"&diams; A","Mark Butcher"
"&spades; A","Mike Atherton"
"&hearts; A","Mike Atherton"
"&clubs; K","Jim Love"
"&diams; K","Mervyn Kitchener and Steve Davis"
"&spades; K",Mascot
"&hearts; K","David Lloyd"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Angus Fraser"
"&diams; J","Angus Fraser"
"&spades; J","Alan Mullally"
"&hearts; J","Allan Mullally"
"&clubs; 10","Dougie Brown"
"&diams; 10","Dougie Brown"
"&spades; 10","Ashley Giles"
"&hearts; 10","Ashley Giles"
"&clubs; 9","Darren Gough"
"&diams; 9","Darren Gough"
"&spades; 9","Peter Martin"
"&hearts; 9","Peter Martin"
"&clubs; 8","Dominic Cork"
"&diams; 8","Dominic Cork"
"&spades; 8","Robert Croft"
"&hearts; 8","Robert Croft"
"&clubs; 7","Ian Austin"
"&diams; 7","Ian Austin"
"&spades; 7","Mark Eahlam"
"&hearts; 7","Mark Eahlam"
"&clubs; 6","Matthew Fleming"
"&diams; 6","Matthew Fleming"
"&spades; 6","Adam Hollioake"
"&hearts; 6","Adam Hollioake"
"&clubs; 5","Ben Hollioake"
"&diams; 5","Ben Hollioake"
"&spades; 5","Mark Ramprakash"
"&hearts; 5","Mark Ramprakash"
"&clubs; 4","John Crawley"
"&diams; 4","Graeme Hick"
"&spades; 4","Graham Thorpe"
"&hearts; 4","Graham Thorpe"
"&clubs; 3","Nasser Hussain"
"&diams; 3","Nasser Hussain"
"&spades; 3","Alec Stewart"
"&hearts; 3","Alec Stewart"
"&clubs; 2","Ali Brown"
"&diams; 2","Ali Brown"
"&spades; 2","Nick Knight"
"&hearts; 2","Nick Knight"
,Joker
,Joker
