,"LEADING BOWLERS"
1,"Dennis Lillee"
2,"Jeff Thomson"
3,"Bruce Yardley"
4,"Michael Holding"
5,"Joel Garner"
6,"Andy Roberts"
7,"Imran Khan"
8,"Sikander Bakht"
9,"Wasim Raja"
10,"Richard Hadlee"
11,"Gary Troup"
12,"Lance Cairns"
13,"Kapil Dev"
14,"Karsan Ghavri"
15,"Dilip Doshi"
16,"Ian Botham"
17,"Graham Dilley"
18,"Bob Willis"
,"GREAT BATSMEN"
19,"Greg Chappell"
20,"Kim Hughes"
21,"Allan Border"
22,"Viv Richards"
23,"Clive Lloyd"
24,"Gordon Greenidge"
25,"Zaheer Abbas"
26,"Javed Miandad"
27,"Majid Khan"
28,"John Wright"
29,"Bruce Edgar"
30,"Geoff Howarth"
31,"Sunil Gavaskar"
32,"Gundappa Viswanath"
33,"Dilip Vengsarkar"
34,"Ian Botham"
35,"David Gower"
36,"Derek Randall"
,"ACTION IN THE FIELD"
37,"David Bairstow"
38,"WI Slips"
39,"WI Slips"
40,"John Dyson"
41,"Kim Hughes"
42,"Bruce Yardley Rod Marsh"
43,"Greg Chappell"
44,"Sarfraz Nawas"
45,"David Murray"
46,"Allan Border"
47,"Viv Richards"
48,"Rod Marsh"
,"WSC ONE DAY EXCITEMENT CRICKET"
49,"WSC Logo"
50,"Roger Binny"
51,"Greg Chappell"
52,"Dennis Lillee"
53,"Greg Chappell"
54,"Sandeep Patil"
55,"Syed Kirmani"
56,SCG
57,"Viv Richards"
58,"Mick Malone"
59,Rizwan-uz-Zaman
60,"Bharat Reddy"
61,"Gary Troup"
62,"Rod Marsh"
63,"Len Pascoe"
64,"Javed Miandad"
65,"Imran Khan"
66,"Clive Lloyd"
67,"Joel Garner"
68,"Ian Smith"
,"TEST CRICKET"
69,"ACB Logo"
70,"Rodney Hogg"
71,"Rod Marsh"
72,"Graeme Wood"
73,"John Dyson"
74,"Jeff Thomson"
75,"Dennis Lillee"
76,"Derek Randall"
77,"Dennis Lillee"
78,"Graham Dilley"
79,"Terry Alderman"
80,"Bruce Laird"
81,"Geoff Lawson"
82,"David Bairstow"
,"THE AUSTRALIANS"
83,"Kim Hughes"
84,"Bruce Laird"
85,"Terry Alderman"
86,"Ray Bright"
87,"Greg Chappell"
88,"Len Pascoe"
89,"Allan Border"
90,"Dennis Lillee"
91,"Rod Marsh"
92,"Bruce Yardley"
93,"Jeff Thomson"
94,"Graeme Wood"
,"NEW ZEALAND'S STRENGTH"
95,"Ewen Chatfield"
96,"Jeremy Coney"
97,"Richard Hadlee"
98,"Lance Cairns"
99,"Jeremy Coney"
100,"Jeremy Coney"
101,"Geoff Howarth"
102,"Mark Burgess"
103,"John Wright"
104,"Richard Hadlee"
105,"Warren Lees"
106,"Jeremy Coney"
107,"Ian Smith"
108,"Lance Cairns"
109,"Warren Lees"
,"WEST INDIES CRICKET STARS"
110,"Faoud Bacchus"
111,"Clive Lloyd"
112,"Joel Garner"
113,"Sylvester Clark"
114,"Gordon Greenidge"
115,"David Murray"
116,"Jeffrey Dujon"
117,"Andy Roberts"
118,"Malcolm Marshall"
119,"Desmond Haynes"
120,"Michael Holding"
121,"Andy Roberts"
122,"Desmond Haynes"
123,"Viv Richards"
,"AUSSIES IN ACTION"
124,"Mick Malone"
125,"Rod Marsh"
126,"Terry Alderman"
127,"Geoff Lawson"
128,"Dennis Lillee"
129,MCG
130,MCG
131,"Bruce Yardley"
132,"Len Pascoe"
133,WACA
134,WACA
135,"Dirk Wellham"
136,"Greg Chappell"
137,"Rod Marsh"
,"C'MON AUSSIE C'MON"
138,"Kim Hughes"
139,"Dennis Lillee"
140,"Jeff Thomson"
141,"Rick Darling"
142,"Bruce Laird"
143,"Dirk Wellham"
144,SCG
145,SCG
146,"Zaheer Abbas"
147,"Zaheer Abbas"
148,"Kim Hughes"
149,"John Dyson"
150,"Allan Border"
151,"Clive Lloyd"
152,"Rod Marsh"
,"GREAT CRICKETERS FROM INDIA & PAKISTAN"
153,"Sunil Gavaskar"
154,"Sunil Gavaskar"
155,"Syed Kirmani"
156,"Karsan Ghavri"
157,"Sunil Gavaskar"
158,"Sunil Gavaskar"
159,"Mudassar Nazar"
160,"Zaheer Abbas"
161,"Imran Khan"
162,"Wasim Bari"
163,"Iqbal Qasim"
164,"Mudassar Nazar"
165,"Majid Khan"
166,"Majid Khan"
,"THE LIONS OF ENGLAND"
167,"David Gower"
168,"Allan Border"
169,"Ian Botham"
170,"Derek Randall"
171,"Geoff Miller"
172,"Graham Dilley"
