1,"DG Bradman"
2,"W Alley"
3,"W Brown"
4,"K Carmody"
5,"A Carrigan"
6,"R Craig"
7,"B Dooland"
8,"F Freer"
9,"R Hamence"
10,"M Harvey"
11,"AL Hassett"
12,"M Herbert"
13,"R James"
14,"I Johnson"
15,"L Johnson"
16,"W Johnston"
17,"N Harvey"
18,"S Loxton"
19,"C McCool"
20,"K Meuleman"
21,"K Miller"
22,"J Moroney"
23,"AR Morris"
24,"R Niehuus"
25,"J Pettiford"
26,"C Puckett"
27,"P Ridings"
28,"D Ring"
29,"R Rogers"
30,"R Saggers"
31,"D Tallon"
32,"E Toshack"
,"Error Cards"
,"11 AL Hassett with back printed for 26 C Puckett"
,"27 P Ridings with back printed for 6 R Craig"
