1,"L.E.G. Ames"
2,"T. Arnott"
3,"W.H. Ashdown"
4,"S.F. Barnes"
5,"F. Barratt"
6,"L.A. Bates"
7,"E.H. Bowley"
8,"J.L. Bryan"
9,"A.W. Carr"
10,"W. Cornford"
11,"A.M. Crawley"
12,"E.W. Dawson"
13,"A. Ducat"
14,"T.J. Durston"
15,"P.T. Eckersley"
16,"H. Elliott"
17,"H.J. Enthoven"
18,"H.H. Gibbons"
19,"Nigel Haig"
20,"E.R.T. Holmes"
21,"J. Iddon"
22,"A. Kennedy"
23,"E.T. Killick"
24,"N. Kilner"
25,"G.B. Legge"
26,"M. Leyland"
27,"W.H. Livsey"
28,"M.D. Lyon"
29,"G.G. Macaulay"
30,"H. Makepeace"
31,"H.M. Morris"
32,"J. Newman"
33,"M.S. Nichols"
34,"J. Oconnor"
35,"E. Oldroyd"
36,"H.A. Peach"
37,"R.W.V. Robins"
38,"E. Robinson"
39,"F.J. Seabrook"
40,"T.F. Shepherd"
41,"A. Shipman"
42,"T.E. Sidwell"
43,"R.A. Sinfield"
44,"Harry Smith"
45,"S.J. Staples"
46,"A.E. Thomas"
47,"R. Tyldesley"
48,"A.F. Wensley"
49,"C.N. Woolley"
50,"A. Young"
