1,"Brett Lee"
2,"Ricky Ponting"
3,"Adam Gilchrist"
4,"Andrew Symonds"
5,"Ben Hilfenhaus"
6,"Brad Haddin"
7,"Brad Hodge"
8,"Cameron White"
9,"Jason Gillespie"
10,"Matthew Hayden"
11,"Michael Clarke"
12,"Mike Hussey"
13,"Mitchell Johnson"
14,"Nathan Bracken"
15,"Phil Jaques"
16,"Shane Watson"
17,"Stuart Clark"
18,"Stuart MacGill"
19,"Adam Voges"
20,"Brad Hogg"
21,"Chris Rogers"
22,"Cullen Bailey"
23,"Daniel Cullen"
24,"James Hopes"
25,"Shaun Tait"
26,"Damien Fleming"
27,"Justin Langer"
28,"Mark Waugh"
29,"Michael Bevan"
,"UNNUMBERED CARDS"
,"Don Bradman"
,"Promo Card 1"
,"Promo Card 2"
