,"SOUTH AFRICA"
1,"Paul Adams"
2,"Adam Bacher"
3,"Nicky Boje"
4,"Hansie Cronje"
5,"Derek Crookes"
6,"Daryll Cullinan"
7,"Fanie de Villiers"
8,"Herschelle Gibbs"
9,"Andrew Hudson"
10,"Jacques Kallis"
11,"Gary Kirsten"
12,"Lance Klusener"
13,"Brian McMillan"
14,"Jonty Rhodes"
15,"Dave Richardson"
16,"Pat Symcox"
,AUSTRALIA
17,"Michael Bevan"
18,"Greg Blewett"
19,"Matthew Elliott"
20,"Jason Gillespie"
21,"Ian Healy"
22,"Glenn McGrath"
23,"Ricky Ponting"
24,"Michael Slater"
25,"Mark Taylor"
26,"Mark Waugh"
,"NEW ZEALAND"
27,"Nathan Astle"
28,"Heath Davis"
29,"Simon Doull"
30,"Chris Harris"
31,"Matthew Horne"
32,"Gavin Larsen"
33,"Adam Parore"
34,"Blair Pocock"
35,"Daniel Vettori"
36,"Bryan Young"
,PAKISTAN
37,"Shahid Afridi"
38,"Mushtaq Ahmed"
39,"Ijaz Ahmed"
40,"Saeed Anwar"
41,Inzamam-ul-Haq
42,"Aaqib Javed"
43,"Moin Khan"
44,"Salim Malik"
45,"Saqlain Mushtaq"
46,"Aamir Sohail"
,"SRI LANKA"
47,"R. Kaluwitharana"
48,"Roshan Mahanama"
49,"Muttiah Muralitharan"
50,"Hashan Tillakaratne"
51,"Chaminda Vaas (Error: Main Image on card belongs to Jayananda Warnaweera)"
52,"Arjuna Ranatunga"
,SUPERSTAR
53,"Allan Donald"
54,"Shaun Pollock"
55,"Steve Waugh"
56,"Shane Warne"
57,"Stephen Fleming"
58,"Chris Cairns"
59,"Wasim Akram"
60,"Waqar Younis"
61,"Sanath Jayasuriya (Error: Main image on card belongs to Aravinda de Silva)"
62,"Aravinda de Silva"
,CAPTAIN
63,"Hansie Cronje"
64,"Mark Taylor"
65,"Stephen Fleming"
66,"Wasim Akram"
67,"Arjuna Ranatunga"
,CHECKLIST
,"Players Checklist"
