1,"Terry Alderman "
2,"Allan Border "
3,"Greg Chappell "
4,"Trevor Chappell "
5,"John Dyson "
6,"Geoff Lawson "
7,"Dennis Lillee "
8,"Ken MacLeay "
9,"Dirk Wellham"
10,"Carl Rackemann "
11,"Rod Marsh "
12,"Steve Smith "
13,"Jeff Thomson "
14,"Kepler Wessels "
15,"Graeme Wood "
16,"Graham Yallop "
17,"Rodney Hogg "
18,"David Hookes"
19,"Kim Hughes "
20,"Eldine Baptiste "
21,"Winston Davis "
22,"Jeffrey Dujon "
23,"Larry Gomes "
24,"Malcolm Marshall "
25,"Vivian Richards "
26,"Andy Roberts "
27,"Gordon Greenidge"
28,"Desmond Haynes "
29,"Michael Holding "
30,"Clive Lloyd"
31,"Gus Logie "
32,"Wayne Daniel "
33,"Thelston Payne "
34,"Milton Pydanna "
35,"Zaheer Abbas "
36,"Mansoor Akhtar"
37,"Wasim Bari "
38,"Nazir Junior "
39,"Ejaz Faqih "
40,"Imran Khan "
41,"Tahir Naqqash "
42,"Sarfraz Nawaz "
43,"Mudassar Nazar "
44,"Mohsin Khan "
45,"Javed Miandad"
46,"Ashraf Ali "
47,"Abdul Qadir "
48,"Iqbal Qasim "
49,"Wasim Raja "
50,"Rashid Khan"
