,CHECKLIST
1,"Checklist 1"
2,"Checklist 2"
3,"Checklist 3"
,"AUSTRALIAN TEST TEAM"
4,"Nathan Bracken"
5,"Beau Casson"
6,"Stuart Clark"
7,"Michael Clarke"
8,"Brad Haddin"
9,"Matthew Hayden"
10,"Brad Hodge"
11,"Mike Hussey"
12,"Phil Jaques"
13,"Mitchell Johnson"
14,"Simon Katich"
15,"Brett Lee"
16,"Ricky Ponting"
17,"Andrew Symonds"
18,"Shaun Tait"
19,"Shane Watson"
,"AUSTRALIAN ODI TEAM"
20,"Nathan Bracken"
21,"Stuart Clark"
22,"Michael Clarke"
23,"Brad Haddin"
24,"Matthew Hayden"
25,"Ben Hilfenhaus"
26,"Brad Hodge"
27,"James Hopes"
28,"David Hussey"
29,"Mike Hussey"
30,"Phil Jaques"
31,"Mitchell Johnson"
32,"Simon Katich"
33,"Brett Lee"
34,"Shaun Marsh"
35,"Ashley Noffke"
36,"Ricky Ponting"
37,"Andrew Symonds"
38,"Shaun Tait"
39,"Adam Voges"
40,"Shane Watson"
41,"Cameron White"
,"AUSTRALIAN TWENTY20th TEAM"
42,"Nathan Bracken"
43,"Stuart Clark"
44,"Michael Clarke"
45,"Brad Haddin"
46,"Matthew Hayden"
47,"Ben Hilfenhaus"
48,"Brad Hodge"
49,"James Hopes"
50,"David Hussey"
51,"Mike Hussey"
52,"Mitchell Johnson"
53,"Simon Katich"
54,"Brett Lee"
55,"Shaun Marsh"
56,"Ashley Noffke"
57,"Ricky Ponting"
58,"Andrew Symonds"
59,"Shaun Tait"
60,"Adam Voges"
61,"Shane Watson"
62,"Cameron White"
,"NEW SOUTH WALES"
63,"New South Wales Logo"
64,"Doug Bollinger"
65,"Mark Cameron"
66,"Beau Casson"
67,"Moises Henriques"
68,"Dominic Thornely"
69,"Grant Lambert"
70,"Daniel Smith"
71,"Simon Katich"
,QUEENSLAND
72,"Queensland Logo"
73,"Andy Bichel"
74,"Lee Carseldine"
75,"Ryan Harris"
76,"Martin Love"
77,"Clinton Perren"
78,"James Hopes"
79,"Nathan Rimmington"
80,"Chris Simpson"
,"SOUTH AUSTRALIA"
81,"South Australia Logo"
82,"Cullen Bailey"
83,"Shaun Tait"
84,"Mark Cosgrove"
85,"Daniel Cullen"
86,"Daniel Harris"
87,"Callum Ferguson"
88,"Graham Manou"
89,"Paul Rofe"
,TASMANIA
90,"Tasmania Logo"
91,"George Bailey"
92,"Tim Paine"
93,"Michael Dighton"
94,"Jason Krejza"
95,"Brendan Drew"
96,"Brett Geeves"
97,"Daniel Marsh"
98,"Travis Birt"
,VICTORIA
99,"Victoria Logo"
100,"Adam Crosthwaite"
101,"Shane Harwood"
102,"Cameron White"
103,"Andrew Mcdonald"
104,"Bryce Mcgain"
105,"Dirk Nannes"
106,"David Hussey"
107,"Peter Siddle"
,"WESTERN AUSTRALIA"
108,"Western Australia Logo"
109,"Adam Voges"
110,"Brett Dorey"
111,"Aaron Heal"
112,"Shaun Marsh"
113,"Steve Magoffin"
114,"Marcus North"
115,"Luke Pomersbach"
116,"Luke Ronchi"
,CHAMPIONS
117,"Pura Cup Champions"
118,"Ford Ranger Cup Champions"
119,"KFC Twenty20 Bash Champions"
120,"Return Of The Sheffield Shield "
,"ACB PLAYER FOILED SIGNATURES"
FS1,"Doug Bollinger"
FS2,"Nathan Bracken"
FS3,"Beau Casson"
FS4,"Stuart Clark"
FS5,"Michael Clarke"
FS6,"Brad Haddin"
FS7,"Matthew Hayden"
FS8,"Ben Hilfenhaus"
FS9,"Brad Hodge"
FS10,"James Hopes"
FS11,"David Hussey"
FS12,"Mike Hussey"
FS13,"Phil Jaques"
FS14,"Mitchell Johnson"
FS15,"Simon Katich"
FS16,"Brett Lee"
FS17,"Shaun Marsh"
FS18,"Ashley Noffke"
FS19,"Ricky Ponting"
FS20,"Andrew Symonds"
FS21,"Shaun Tait"
FS22,"Adam Voges"
FS23,"Shane Watson"
FS24,"Cameron White"
,"PAST HEROES"
PH1,"Stuart MacGill"
PH2,"Allan Border"
PH3,"Geoff Lawson"
PH4,"Terry Alderman"
PH5,"Jason Gillespie"
PH6,"Dean Jones"
PH7,"David Boon"
PH8,"Craig McDermott"
PH9,"Merv Hughes"
PH10,"Geoff Marsh"
PH11,"Steve Waugh"
PH12,"Ian Healy"
PH13,"Mark Waugh"
PH14,"Bruce Reid"
PH15,"Damien Martyn"
PH16,"Justin Langer"
PH17,"Glenn McGrath"
PH18,"Michael Bevan"
PH19,"Darren Lehmann"
PH20,"Adam Gilchrist"
,"ALLAN BORDER MEDALLIST SKETCH CARDS"
BMS1,"Glenn McGrath"
BMS2,"Steve Waugh"
BMS3,"Matthew Hayden"
BMS4,"Adam Gilchrist"
BMS5,"Ricky Ponting"
BMS6,"Michael Clarke"
BMS7,"Brett Lee"
,"SIGNATURE CARDS"
S1,"Simon Katich"
S2,"Beau Casson"
S3,"Chris Simpson"
S4,"James Hopes"
S5,"Graham Manou"
S6,"Shaun Tait"
S7,"Daniel Marsh"
S8,"George Bailey"
S9,"Cameron White"
S10,"David Hussey"
S11,"Marcus North"
S12,"Adam Voges"
,"CASE CARD REDEMPTION"
CCSKR,"Set of Case Cards"
,"CASE CARDS"
CCSK1,"Glenn McGrath"
CCSK2,"Steve Waugh"
CCSK3,"Matthew Hayden"
CCSK4,"Adam Gilchrist"
CCSK5,"Ricky Ponting"
CCSK6,"Michael Clarke"
CCSK7,"Brett Lee"
