,"CHENNAI SUPER KINGS"
1,"Mithun Manhas"
2,"Dwayne Bravo"
3,"Ravichandran Ashwin"
4,"Ravindra Jadeja"
5,"John Hastings"
6,"Faf Du Plessis"
7,"Dwayne Smith"
8,"Baba Aparajith"
9,"Suresh Raina"
10,"Ishwar Pandey"
11,"Pawan Negi"
12,"Samuel Badree"
13,"Ashish Nehra"
14,"Ben Hilfenhaus"
15,"Mohit Sharma"
16,"Brendon McCullum"
17,"MS Dhoni"
18,"Rohit More"
,"DELHI DAREDEVILS"
19,"Laxmi Ratan Shukla"
20,"James Neesham"
21,"Murali Vijay"
22,"Manoj Tiwary"
23,"JP Duminy"
24,"Saurabh Tiwary"
25,"Ross Taylor"
26,"Kedar Jadhav"
27,"Mayank Agarwal"
28,"Kevin Pietersen"
29,"Wayne Parnell"
30,"Rahul Sharma"
31,"Jaydev Unadkat"
32,"Nathan Coulter-Nile"
33,"Mohammad Shami"
34,"Quinton de Kock"
35,"Dinesh Karthik"
36,"Siddharth Kaul"
,"KINGS XI PUNJAB"
37,"Akshar Patel"
38,"Thisara Perera"
39,"Glenn Maxwell"
40,"Mandeep Singh"
41,"Mitchell Johnson"
42,"David Miller"
43,"Manan Vohra"
44,"George Bailey"
45,"Virender Sehwag"
46,"Shaun Marsh"
47,"Cheteshwar Pujara"
48,"Gurkeerat Singh Mann"
49,"Sandeep Sharma"
50,"Murali Kartik"
51,"Parvinder Awana"
52,"Lakshmipathy Balaji"
53,"Wriddhiman Saha"
54,"Anureet Singh"
,"KOLKATA KNIGHT RIDERS"
55,"Ryan ten Doeschate"
56,"Jacques Kallis"
57,"Piyush Chawla"
58,"Yusuf Pathan"
59,"Shakib Al Hasan"
60,"Andre Russell"
61,"Manish Pandey"
62,"Chris Lynn"
63,"Suryakumar Yadav"
64,"Debabrata Das"
65,"Gautam Gambhir"
66,"Patrick Cummins"
67,"Umesh Yadav"
68,"Vinay Kumar"
69,"Morne Morkel"
70,"Sunil Narine"
71,"Manvinder Bisla"
72,"Robin Uthappa"
,"MUMBAI INDIANS"
73,"Jalaj Saxena"
74,"Kieron Pollard"
75,"Corey Anderson"
76,"Harbhajan Singh"
77,"Michael Hussey"
78,"Rohit Sharma"
79,"Jasprit Bumrah"
80,"Josh Hazlewood"
81,"Zaheer Khan"
82,"Pragyan Ojha"
83,"Lasith Malinga"
84,"Pawan Suyal"
85,"Ben Dunk"
86,"Aditya Tare"
87,"Ambati Rayudu"
88,"Marchant De Lange"
89,"Shreyas Gopal"
90,"CM Gautam"
,"RAJASTHAN ROYALS"
91,"Abhishek Nayar"
92,"Steven Smith"
93,"Stuart Binny"
94,"James Faulkner"
95,"Rajat Bhatia"
96,"Ankit Sharma"
97,"Kevon Cooper"
98,"Shane Watson"
99,"Brad Hodge"
100,"Unmukt Chand"
101,"Ajinkya Rahane"
102,"Vikramjeet Malik"
103,"Iqbal Abdulla"
104,"Dhawal Kulkarni"
105,"Ben Cutting"
106,"Kane Richardson"
107,"Tim Southee"
108,"Dishant Yagnik"
,"ROYAL CHALLENGERS BANGALORE"
109,"Albie Morkel"
110,"Yuvraj Singh"
111,"Chris Gayle"
112,"Nic Maddinson"
113,"Tanmay Mishra"
