1,"Abdul Qadir ""A Champion Appealer"""
2,"Mohammad Azharuddin ""Azhar"""
3,"Allan Border ""A.B."""
4,"Ian Botham ""Beefy"""
5,"Geoffrey Boycott ""In Pursuit of Excellence"""
6,"Martin Crowe ""A Rare Species"""
7,"Keith Fletcher ""The Gnome"""
8,"Joel Garner ""Big Bird"""
9,"Mike Gatting ""Gatt"""
10,"Sunil Gavaskar ""Little Master"""
11,"Graham Gooch ""Captain Courageous"""
12,"David Gower ""A Natural Talent"""
13,"Richard Hadlee ""A Noble Cricketer"""
14,"Michael Holding ""Whispering Death"""
15,"Imran Khan ""A Prince of Cricket"""
16,"Javed Miandad ""A Flannelled Fighter"""
17,"Kapil Dev ""Jewel of India"""
18,"Dennis Lillee ""Wizard of Oz"""
19,"Clive Lloyd ""A West Indian Gentleman"""
20,"Rod Marsh ""His Country's Keeper"""
21,"Malcolm Marshall ""Calypso Cricket"""
22,"Viv Richards ""King Willow"""
23,"Bob Taylor ""Chat"""
24,"Jeff Thomson ""Thommo"""
25,"Bob Willis ""Goose"""
