,PAKISTAN
1,"Wasim Akram"
2,"Saeed Anwar"
3,"Ijaz Ahmed"
4,"Waqar Younis"
5,"Shahid Afridi"
6,Inzamam-ul-Haq
7,"Aamer Sohail"
8,"Muhammad Wasim"
9,"Moin Khan"
10,"Saqlain Mushtaq"
11,"Mushtaq Ahmed"
12,"Azhar Mahmood"
13,"Manzoor Akhtar"
14,"Aaqib Javed"
15,"Rashid Latif"
16,"Ali Naqvi"
17,"Muhammad Hussain"
18,"Saleem Elahi"
19,"Ali Rizvi"
20,"Basit Ali"
21,"Yousuf Yohana"
22,Fazal-e-Akber
23,"Muhammad Akram"
24,"Hassan Raza"
25,"Shoaib Akhtar"
26,"Muhammad Zahid"
27,"Saleem Malik"
28,"Shahid Nazir"
29,"Akhtar Sarfraz"
30,"Abdul Razzak"
,"SRI LANKA"
31,"Arjuna Ranatunga"
32,"Sanath Jayasuriya"
33,"Marvan Atapattu"
34,"Roshan Mahanama"
35,"Aravinda De Silva"
36,"Hashan Tillekeratne"
37,"Kumar Dharmasena"
38,"Muttiah Muralitharan"
39,"Chaminda Vaas"
40,"Lanka De Silva"
41,"Sajeeva De Silva"
42,"Upal Chandana"
,"SOUTH AFRICA"
43,"Hansie Cronje"
44,"Allan Donald"
45,"Gary Kirsten"
46,"Daryll Cullinan"
47,"Lance Klusener"
48,"Jonty Rhodes"
49,"Andrew Hudson"
50,"Dave Richardson"
51,"Shaun Pollock"
52,"P.A. De Villiers"
53,"Pat Symcox"
54,"Paul Adams"
,"WEST INDIES"
55,"Brian Lara"
56,"Stuart Williams"
57,"Sherwin Campbell"
58,"Courtney Walsh"
59,"Shivnarine Chanderpaul"
60,"Carl Hooper"
61,"Philo Wallace"
62,"David Williams"
63,"Ian Bishop"
64,"Franklyn Rose"
65,"Curtly Ambrose"
66,"Phil Simmons"
,"RECORD HOLDERS"
"RH 1/3","Shahid Afridi"
"RH 2/3","Wasim Akram"
"RH 3/3","Saeed Anwar"
,"TEAM CARDS"
"TC 1/4","Pakistan Team"
"TC 2/4","Sri Lanka Team"
"TC 3/4","South Africa Team"
"TC 4/4","West Indies Team"
,"CHECK LISTS"
,"Checklist 1"
,"Checklist 2"
,"RUN CARDS"
,"2 Runs"
,"4 Runs"
,"6 Runs"
,"50 Runs"
,"100 Runs"
,"SHAHID AFRIDI JIGSAW"
"JA 1/9",
"JA 2/9",
"JA 3/9",
"JA 4/9",
"JA 5/9",
"JA 6/9",
"JA 7/9",
"JA 8/9",
"JA 9/9",
,"SAQLAIN MUSHTAQ JIGSAW"
"JM 1/9",
"JM 2/9",
"JM 3/9",
"JM 4/9",
"JM 5/9",
"JM 6/9",
"JM 7/9",
"JM 8/9",
"JM 9/9",
,"TEAM CHAMPIONS"
"TC 1/8","Wasim Akram"
"TC 2/8","Azhar Mahmood"
"TC 3/8","Brian Lara"
"TC 4/8","Courtney Walsh"
"TC 5/8","Sanath Jayasuriya"
"TC 6/8","Aravinda de Silva"
"TC 7/8","Gary Kirsten"
"TC 8/8","Pat Symcox"
,"PARTNERS IN ACTION"
"PA 1/8","Wasim Akram/Waqar Younis"
"PA 1/8","Wasim Akram/Waqar Younis"
"PA 2/8","Saqlain Mushtaq/Mushtaq Ahmed"
"PA 2/8","Saqlain Mushtaq/Mushtaq Ahmed"
"PA 3/8","Shahid Afridi/Saeed Anwar"
"PA 3/8","Shahid Afridi/Saeed Anwar"
"PA 4/8","Ali Naqvi/Azhar Mahmood"
"PA 4/8","Ali Naqvi/Azhar Mahmood"
"PA 5/8","Curtly Ambrose/Courtney Walsh"
"PA 5/8","Curtly Ambrose/Courtney Walsh"
"PA 6/8","Carl Hooper/Brian Lara"
"PA 6/8","Carl Hooper/Brian Lara"
"PA 7/8","Aravinda De Silva/Arjuna Ranatunga"
"PA 7/8","Aravinda De Silva/Arjuna Ranatunga"
"PA 8/8","Shaun Pollock/Allan Donald"
"PA 8/8","Shaun Pollock/Allan Donald"
,"SIGNATURE SERIES"
"S 1/2","Wasim Akram"
"S 2/2","Ijaz Ahmed"
,"PROMO CARD"
1/4,"Shahid Afridi"
2/4,"Saeed Anwar"
3/4,"Saqlain Mushtaq"
4/4,"Aamer Sohail"
