,"GOLD MEDAL WINNERS"
1,"A.H. Kardar"
2,"Fazal Mahmood"
3,"Imtiaz Ahmed"
4,"Javed Burki"
5,"Hanif Mohammad"
6,"Saeed Ahmed"
7,"Intikhab Alam"
8,"Majid Khan"
9,"Mushtaq Mohammad"
10,"Wasim Bari"
11,"Asif Iqbal"
12,"Javed Miandad"
13,"Imran Khan"
14,"Zaheer Abbas"
,"GREAT PERFORMERS"
15,"A.H. Kardar"
16,"Nazar Mohammad"
17,"Fazal Mahmood"
18,"Hanif Mohammad"
19,"Intikhab Alam"
20,"Mushtaq Mohammad"
21,"Majid Khan"
22,"Zaheer Abbas"
23,"Wasim Bari"
24,"Sarfraz Nawaz"
25,"Mudassar Nazar"
26,"Javed Miandad"
27,"Iqbal Qasim"
28,"Tauseef Ahmed"
29,"Salim Malik"
30,"Abdul Qadir"
31,"Waqar Younis"
32,"Aaqib Javed"
33,"Imran Khan"
34,"Wasim Akram"
35,"Salim Elahi"
36,"Mushtaq Ahmed"
37,"Shahid Afridi"
38,"Mohammad Zahid"
39,"Saeed Anwar"
40,"Saqlain Mushtaq"
41,"Asif Iqbal"
42,"Aamir Sohail"
,PAKISTAN
43,"Wasim Akram"
44,"Saeed Anwar"
45,"Ijaz Ahmed"
46,"Waqar Younis"
47,"Shahid Afridi"
48,Inzamam-ul-Haq
49,"Aamer Sohail"
50,"Muhammad Wasim"
51,"Moin Khan"
52,"Saqlain Mushtaq"
53,"Mushtaq Ahmed"
54,"Mohammad Akram"
55,"Saleem Malik"
56,"Aaqib Javed"
,"RISING STARS"
57,"Hasan Raza"
58,"Saleem Elahi"
59,"Mohammad Hussain"
60,"Shoaib Akhtar"
61,"Azhar Mahmood"
62,"Mohammad Zahid"
63,"Ali Hussain Rizvi"
64,"Mujahid Jamshaid"
65,"Shahid Nazir"
66,"Shadab Kabir"
67,"Ali Naqvi"
,INDIA
68,"Sachin Tendulkar"
69,"Ajay Jadeja"
70,"Mohammad Azharuddin"
71,"Robin Singh"
72,"Saurav Ganguly"
73,"Rahul Dravid"
74,"Saba Karim"
75,"Rajesh Chauhan"
76,"Abey Kuruvilla"
77,"Debasbish Mohanty"
78,"Vinod Kambli"
79,"Nilesh Kulkarni"
,"SRI LANKA"
80,"Arjuna Ranatunga"
81,"Sanath Jayasuriya"
82,"Marvan Atapattu"
83,"Roshan Mahanama"
84,"Aravinda De Silva"
85,"Hashan Tillekeratne"
86,"Kumar Dharmasena"
87,"Muttiah Muralitharan"
88,"Chaminda Vaas"
89,"Lanka De Silva"
90,"Ruwan Kalpage"
91,"Upal Chandana"
,"SOUTH AFRICA"
92,"Hansie Cronje"
93,"Allan Donald"
94,"Gary Kirsten"
95,"Daryll Cullinan"
96,"Lance Klusener"
97,"Jonty Rhodes"
98,"Jacques Kallis"
99,"Dave Richardson"
100,"Shaun Pollock"
101,"Brian McMillan"
102,"Pat Symcox"
103,"Paul Adams"
,"WEST INDIES"
104,"Courtney Walsh"
105,"Stuart Williams"
106,"Sherwin Campbell"
107,"Brian Lara"
108,"Shivnarine Chanderpaul"
109,"Carl Hooper"
110,"Roland Holder"
111,"David Williams"
112,"Ian Bishop"
113,"Philo Wallace"
114,"Curtly Ambrose"
115,"Phillip Simmons"
,"WILLS CUP"
116,"Rameez Raja"
117,"Rashid Latif"
118,"Aamer Sohail"
119,"Ijaz Ahmed Jnr"
120,"Manzoor Akhtar"
121,"Aamer Hanif"
122,"Aalay Haider"
123,"Arshad Khan"
124,"Aaqib Javed"
125,"Ata Ur Rahman"
126,"Mohammad Akram"
,"WILLS PATRON'S TROPHY"
127,"Tauseef Ahmed"
128,"Saleem Elahi"
129,"Mohammad Ramzan"
130,"Mansoor Akhtar"
131,"Iqbal Imam"
132,"Shehzad Butt"
133,"Basit Ali"
134,Inzamam-ul-Haq
135,"Aamer Bashir"
136,"Wasim Yousufi"
137,"Azhar Mahmood"
,"WORLD CHAMPIONS"
138,"Imran Khan"
139,"Aamer Sohail"
140,"Rameez Raja"
141,"Javed Miandad"
142,Inzamam-ul-Haq
143,"Saleem Malik"
144,"Wasim Akram"
145,"Ijaz Ahmed"
146,"Moin Khan"
147,"Mushtaq Ahmed"
148,"Aaqib Javed"
