,"BIRMINGHAM PHOENIX"
1,"Birmingham Phoenix Logo"
2,"Benny Howell"
3,"Moeen Ali"
4,"Liam Livingstone"
5,"Adam Zampa"
6,"Dominic Sibley"
7,"Tom Abell"
8,"Adam Hose"
9,"Daniel Bell-Drummond"
10,"Miles Hammond"
11,"Kane Williamson"
12,"Henry Brookes"
13,"Pat Brown"
14,"Tom Helm"
15,"Chris Woakes"
16,"Shaheen Afridi"
17,?
18,"Georgia Elwiss"
19,"Gwen Davies"
20,"Evelyn Jones"
21,"Marie Kelly"
22,"Abtaha Maqsood"
23,"Kristie Gordon"
24,"Ashleigh Gardner"
25,"Ellyse Perry"
26,"Amy Jones"
27,"Sophie Devine"
28,"Ellyse Perry"
,"LONDON SPIRIT"
29,"London Spirit Logo"
30,"Ravi Bopara"
31,"Dan Lawrence"
32,"Mohammad Nabi"
33,"Luis Reece"
34,"Adam Rossington"
35,"Roelof Van Der Merwe"
36,"Eoin Morgan"
37,"Zak Crawley"
38,"Chris Wood"
39,"Mark Wood"
40,"Mohammad Amir"
41,"Mason Crane"
42,"Jade Bernbach"
43,"Joe Denly"
44,"Glenn Maxwell"
45,"Eoin Morgan"
46,"Chloe Tryon"
47,"Naomi Dattani"
48,"Charlie Dean"
49,"Hannah Jones"
50,"Amara Carr"
51,"Tammy Beaumont"
52,"Aylish Cranstone"
53,"Heather Knight"
54,"Freya Davies"
55,"Deandra Dottin"
56,"Heather Knight"
,"MANCHESTER ORIGINALS"
57,"Manchester Originals Logo"
58,"Colin Ackermann"
59,"Shadab Khan"
60,"Jamie Overton"
61,"Joe Clarke"
62,"Nicholas Pooran"
63,"Phil Salt"
64,"Tom Lammonby"
65,"Wayne Madsen"
66,"Steven Finn"
67,"Richard Gleeson"
68,"Harry Gurney"
69,"Tom Hartley"
70,"Matt Parkinson"
71,"Jos Buttler"
72,"Kagiso Rabada"
73,"Shadab Khan"
74,"Emma Lamb"
75,"Ellie Threlkeld"
76,"Natalie Brown"
77,"Hannah Jones"
78,"Mignon Du Preez"
79,"Georgie Boyce"
80,"Alex Hartley"
81,"Sophie Eccleston"
82,"Kate Cross"
83,"Lizelle Lee"
84,"Sophie Eccleston"
,"SUPER NORTHERN CHARGERS"
85,"Super Northern Chargers Logo"
86,"John Simpson"
87,"Ben Stokes"
88,"David Willey"
89,"Chris Lynn"
90,"Adam Lyth"
91,"Aaron Finch"
92,"Harry Brook"
93,"Tom Kohler-Cadmore"
94,"Matthew Fisher"
95,"Callum Parkinson"
96,"Brydon Carse"
97,"Matthew Potts"
98,"Olly Stone"
99,"Adil Rashid"
100,"Mujeeb Ur-Rahman"
101,"Ben Stokes"
102,"Alice Davidson-Richards"
103,"Hollie Armitage"
104,"Bess Heath"
105,"Helen Fenby"
106,"Lauren Winfield-Hill"
107,"Katie Levick"
108,"Beth Langston"
109,"Nicola Carey"
110,"Linsey Smith"
111,"Alyssa Healy"
112,?
,"OVAL INVINCIBLES"
113,"Oval Invincibles Logo"
114,"Jordon Clark"
115,"Tom Curran"
116,"Sam Billings"
117,"Rory Burns"
118,"Colin Ingram"
119,"Laurie Evans"
120,"Will Jacks"
121,"Jason Roy"
122,"Saqid Mahmood"
123,"Sandeep Lamichhane"
124,"Nathan Sowter"
125,"Reece Topley"
126,"Brandon Glover"
127,"Sam Curran"
128,"Sunil Narine"
129,"Jason Roy"
130,"Rhianna Southby"
131,"Dane Van Niekerk"
132,"Marizanne Kapp"
133,"Sarah Bryce"
134,"Georgia Adams"
135,"Eva Gray"
136,"Tash Farrant"
137,"Alice Capsey"
138,"Fran Wilson"
139,"Rachael Haynes"
140,"Dane Van Niekerk"
,"SOUTHERN BRAVES"
141,"Southern Braves Logo"
142,"Marcus Stoinis"
143,"Alex Davies"
144,"Delray Rawlins"
145,"Andre Russell"
146,"James Vince"
147,"Ross Whiteley"
148,"Max Waller"
149,"Danny Briggs"
150,"Liam Dawson"
151,"George Garton"
152,"Chris Jordan"
153,"Tymal Mills"
154,"Craig Overton"
155,"Jofra Archer"
156,"David Warner"
157,"Andre Russell"
158,"Paige Scholfield"
159,"Amelia Kerr"
160,"Sonia Odedra"
161,"Carla Rudd"
162,"Sophia Dunkley"
163,"Fritha Morris"
164,"Anya Shrubsole"
165,"Lauren Bell"
166,"Danielle Wyatt"
167,"Stafanie Taylor"
168,?
,"TRENT ROCKETS"
169,"Trent Rockets Logo"
170,"Samit Patel"
171,"Ben Cox"
172,"Lewis Gregory"
173,"Tom Moores"
174,"Steven Mullaney"
175,"Luke Wright"
176,"Alex Hales"
177,"Dawid Malan"
178,"Luke Wood"
179,"Matthew Carter"
180,"Nathan Coulter-Nile"
181,"Rashid Khan"
182,"Timm Van Der Gugten"
183,"Joe Root"
184,"DArcy Short"
185,"Rashid Khan"
186,"Kathryn Bryce"
187,"Sarah Glenn"
188,"Elyse Villani"
189,"Abbey Freeborn"
190,"Lucy Higham"
191,"Annabel Sutherland"
192,"Natalie Sciver"
193,"Nancy Harman"
194,"Katherine Blunt"
195,"Sophie Molineux"
196,"Sarah Glenn"
,"WELSH FIRE"
197,"Welsh Fire Logo"
198,"Josh Cobb"
199,"Ryan Higgins"
200,"Matthew Critchley"
201,"David Lloyd"
202,"Tom Banton"
203,"Ben Duckett"
204,"Iain Cockbain"
205,"Ollie Pope"
206,"Qais Ahmad"
207,"Jake Ball"
208,"Jhye Richardson"
209,"David Payne"
210,"Liam Plunkett"
211,"Jonny Bairstow"
212,"Kieron Pollard"
213,"Tom Banton"
214,"Alex Griffiths"
215,"Bryony Smith"
216,"Beth Mooney"
217,"Sarah Taylor"
218,"Sophie Luff"
219,"Meg Lanning"
220,"Georgia Hennessy"
221,"Lauren Filer"
222,"Katie George"
223,"Jess Jonassen"
224,?
225,"Team Logos"
