1,"Warwick Armstrong"
2,"Ben Barnett"
3,"Jack Blackham"
4,"Don Blackie"
5,"Ray Bright"
6,"William Bruce"
7,"Ian Callen"
8,"Barlow Carkeek"
9,"Fred Collins"
10,"Alan Connolly"
11,"Bob Cowper"
12,"Len Darling"
13,"Simon Davis"
14,"Michael Dimattina"
15,"Tony Dodemaide"
16,"Ken Eastwood"
17,"Hans Ebeling"
18,"Matthew Elliott"
19,"Jack Ellis"
20,"Chuck Heetwood-Smith"
21,"Damien Fleming"
22,"Ron Gaunt"
23,"Harry Graham"
24,"John Grant"
25,"Ross Gregory"
26,"Albert Hartkopf"
27,"Neil Harvey"
28,"Lindsay Hassett"
29,"Stork Hendry"
30,"Paul Hibbert"
31,"Jim Higgs"
32,"Jack Hill"
33,"Tom Horan"
34,"Merv Hughes"
35,"Alan Hurst"
36,"Bert Ironmonger"
37,"Jack Iverson"
38,"Ian Johnson"
39,"Bill Johnston"
40,"Dean Jones"
41,"Ray Jordon"
42,"Lindsay Kline"
43,"Trevor Laughlin"
44,"Frank Laver"
45,"Bill Lawry"
46,"Ian Lee"
47,"Arthur Liddicut"
48,"Hammy Love"
49,"Sam Loxton"
50,"Peter McAlister"
51,"Ernie McCormick"
52,"Colin McDonald"
53,"Ted McDonald"
54,"Charles McLeod"
55,"Len Maddocks"
56,"Jimmy Matthews"
57,"Edgar Mayne"
58,"Ian Meckiff"
59,"Ken Meuleman"
60,"Bill Midwinter"
61,"Keith Miller"
62,"Jeff Moss"
63,"Leo O'Brien"
64,"Simon ODonnell"
65,"George Palmer"
66,"Roy Park"
67,"Wayne Phillips"
68,"Bill Ponsford"
69,"Jack Potter"
70,"Ian Quick"
71,"Varnon Ransford"
72,"Ian Redpath"
73,"Raul Reiffel"
74,"Keith Rigg"
75,"Doug Ring"
76,"Richie Robinson"
77,"Jack Ryder"
78,"Jack Saunders"
79,"John Scholes"
80,"John Shaw"
81,"Paul Sheahan"
82,"Jamie Siddons"
83,"Morrie Sievers"
84,"Keith Stackpole"
85,"John Stuckey"
86,"Mick Taylor"
87,"Alan Thomson"
88,"George Tribe"
89,"Albert Trott"
90,"Harry Trott"
91,"Hugh Trumble"
92,"Max Walker"
93,"Shane Warne"
94,"Graeme Watson"
95,"Gary Watts"
96,"Dav Whatmore"
97,"Julien Wiener"
98,"Bill Woodfull"
99,"Jack Worrall"
100,"Graham Yallop"
