,2007
1,"Stephen Fleming"
2,"Daniel Vettori"
3,"Brendon McCullum"
4,"Jacob Oram"
5,"James Franklin"
6,"Scott Styris"
7,"Shane Bond"
8,"Craig McMillan"
9,"Checklist 1-18"
10,"Peter Fulton"
11,"Mark Gillespie"
12,"Michael Mason"
13,"Jeetan Patel"
14,"Ross Taylor"
15,"Daryl Tuffey"
16,"Lou Vincent"
17,"Junior Star - J. Stark"
18,Flag
,2008
1,"Jacob Oram"
2,"Brendon McCullum"
3,"Craig McMillan"
4,"Lou Vincent"
5,"Daniel Vettori"
6,"Scott Styris"
7,"Mark Gillespie"
8,"Ross Taylor"
9,"Chris Martin"
10,"Jeetan Patel"
11,"Shane Bond"
12,"Peter Fulton"
13,"Stephen Fleming"
14,"Checklist 1-14"
15,"Michael Mason"
16,"John Bracewell - Coach"
17,"Historic Moments"
18,"Blackcaps Logo"
19,"Checklist 15-27"
20,"James Franklin"
21,"Kyle Mills"
22,"Johnathan Stark - Future Star"
23,"Jersey Card"
24,"Flag Card"
25,"Junior Match Card - Barbados"
26,"Gareth Hopkins"
27,"Jamie How"
,2009
1,"Daniel Flynn"
2,"Chris Martin"
3,"Tim Southee"
4,"Flag Card"
5,"Gareth Hopkins"
6,"Scott Styris"
7,"Brendon McCullum"
8,"James Franklin"
9,"Ian OBrien"
10,"Checklist 1-13"
11,"Ross Taylor"
12,"Captains - Past and Present - Stephen Fleming"
12,"Captains - Past and Present - Daniel Vettori"
13,"Michael Mason"
14,"Jeetan Patel"
15,"Peter Fulton"
16,"Aaron Redmond"
17,"Logo Card"
18,"Kyle Mills"
19,"Jamie How"
20,"Checklist 14-25"
21,"Daniel Vettori"
22,"Jacob Oram"
23,"Jesse Ryder"
24,"James Marshall"
25,"Mark Gillespie"
