,"Team Card"
"&clubs; A","Steve Waugh"
"&diams; A","Steve Waugh"
"&spades; A","Mark Taylor"
"&hearts; A","Mark Taylor"
"&clubs; K",Mascot
"&diams; K","Darrell Hair"
"&spades; K",Mascot
"&hearts; K","Geoff Marsh"
"&clubs; Q","Cricket Ground"
"&diams; Q","Cricket Ground"
"&spades; Q","Cricket Ground"
"&hearts; Q","Cricket Ground"
"&clubs; J","Shane Warne"
"&diams; J","Shane Warne"
"&spades; J","Glenn McGrath"
"&hearts; J","Glenn McGrath"
"&clubs; 10","Damien Fleming"
"&diams; 10","Damien Fleming"
"&spades; 10","Brendon Julian"
"&hearts; 10","Brendon Julian"
"&clubs; 9","Paul Reiffel"
"&diams; 9","Paul Reiffel"
"&spades; 9","Jason Gillespie"
"&hearts; 9","Jason Gillespie"
"&clubs; 8","Michael Kasprowicz"
"&diams; 8","Michael Kasprowicz"
"&spades; 8","Adam Gilchrist"
"&hearts; 8","Adam Gilchrist"
"&clubs; 7","Ian Healy"
"&diams; 7","Ian Healy"
"&spades; 7","Matthew Hayden"
"&hearts; 7","Matthew Hayden"
"&clubs; 6","Tom Moody"
"&diams; 6","Tom Moody"
"&spades; 6","Stuart Law"
"&hearts; 6","Stuart Law"
"&clubs; 5","Michael Bevan"
"&diams; 5","Michael Bevan"
"&spades; 5","Darren Lehmann"
"&hearts; 5","Darren Lehmann"
"&clubs; 4","Ricky Ponting"
"&diams; 4","Ricky Ponting"
"&spades; 4","Justin Langer"
"&hearts; 4","Justin Langer"
"&clubs; 3","Mark Waugh"
"&diams; 3","Mark Waugh"
"&spades; 3","Greg Blewett"
"&hearts; 3","Greg Blewett"
"&clubs; 2","Michael Slater"
"&diams; 2","Michael Slater"
"&spades; 2","Matthew Elliott"
"&hearts; 2","Matthew Elliott"
,Joker
,Joker
