1,"Sir Donald Bradman"
2,"Jack Blackham"
3,"Allan Border"
4,"Clarrie Grimmett"
5,"Bill Brown"
6,"Ian Chappell"
7,"Andy Bichel"
8,"Greg Blewett"
9,"Damien Fleming"
10,"Steve Waugh"
11,"Neil Harvey"
12,"Dennis Lillee"
13,"Ray Lindwall"
14,"Alan Davidson"
15,"David Hookes"
16,"Kim Hughes"
17,"Adam Gilchrist"
18,"Jason Gillespie"
19,"Matthew Hayden"
20,"Ian Healy"
21,"Keith Miller"
22,"Arthur Morris"
23,"Bill O'Reilly"
24,"Merv Hughes"
25,"Geoff Lawson"
26,"Michael Bevan"
27,"Nathan Bracken"
28,"Michael Kasprowicz"
29,"Justin Langer"
30,"Brett Lee"
31,"Fred Spofforth"
32,"Victor Trumper"
33,"Ashley Mallett"
34,"Rod Marsh"
35,"Craig McDermott"
36,"Ian Harvey"
37,"Simon Katich"
38,"Stuart MacGill"
39,"Damien Martyn"
40,"Glenn McGrath"
41,"Bill Woodfull"
42,"Graham McKenzie"
43,"Simon O'Donnell"
44,"Bert Oldfield"
45,"Bob Simpson"
46,"Shane Lee"
47,"Darren Lehmann"
48,"Martin Love"
49,"Colin Miller"
50,"Scott Muller"
51,"Mark Taylor"
52,"Jeff Thomson"
53,"Doug Walters"
54,"Ashley Noffke"
55,"Wade Seccombe"
56,"Andrew Symonds"
57,"Ricky Ponting"
58,"Michael Slater"
59,"Shane Warne"
60,"Mark Waugh"
