,"THE ASHES"
1,"Ashes Urn"
2,"Ashes Urn"
3,"Derek Randall"
4,"Bob Taylor"
5,"Geoff Lawson"
6,"Chris Tavare"
7,"Greg Chappell"
8,"Ian Botham"
9,"Jeff Thomson"
10,"Bob Taylor"
11,"Bob Willis"
12,"Rod Marsh"
13,"Rodney Hogg"
14,"Chris Tavare"
15,"Geoff Lawson"
16,"Ian Botham"
17,"Kepler Wessels"
18,"Ian Botham"
19,"Geoff Miller"
20,"Geoff Cook"
21,"Rodney Hogg"
22,"Kepler Wessels"
23,"Rod Marsh"
24,"Greg Chappell"
25,"Greg Chappell"
26,"Kim Hughes"
27,"David Gower"
28,"Allan Lamb"
29,"Bruce Yardley"
30,"Jeff Thomson"
31,"Ian Botham"
32,"Bruce Yardley"
33,"Jeff Thomson"
34,"Allan Border"
35,"Bob Taylor"
36,"David Hookes"
37,"Norman Cowans"
38,"Kim Hughes"
39,"Norman Cowans"
40,"Rod Marsh"
41,"Ian Botham"
42,"David Hookes"
43,"John Dyson"
44,"Dennis Lillee"
45,"Rodney Hogg"
46,"David Hookes"
47,"Rod Marsh"
48,"Kepler Wessels"
49,"Greg Chappell"
50,"Geoff Lawson"
51,"Carl Rackemann"
52,"Bruce Yardley"
53,"Allan Border"
54,"Kim Hughes"
,"SHEFFIELD SHIELD"
55,"Shield Logo"
56,"Shield Logo"
57,"Rick McCosker and Team"
58,"Rick McCosker and Team"
59,"Kim Hughes"
60,"David Boyd"
61,"Geoff Lawson"
62,"Rod Marsh"
63,"John Dyson"
64,"John Dyson"
65,"Rick McCosker"
66,"Steve Rixon"
67,"Trevor Chappell"
,"WORLD SERIES CUP"
68,"Vic Marks"
69,"Warren Lees"
70,"Vic Marks"
71,"Wasim Bari"
72,"Jeff Crowe"
73,"Warren Lees"
74,"Martin Snedden"
75,"Syed Kirmani"
76,"Benson and Hedges Logo"
77,"Jeff Dujon"
78,"Rod Marsh"
79,"Allan Lamb"
80,"Ian Botham"
81,"Jeremy Coney"
82,"Warren Lees"
83,"David Gower"
84,"Allan Border"
85,"Warren Lees"
86,"Richard Hadlee"
87,"Andy Roberts"
88,"Dennis Lillee"
89,"Geoff Lawson"
90,"Rodney Hogg"
91,"Imran Khan"
92,"Vic Marks"
93,"Sikander Bakht"
94,"Norman Cowans"
95,"Bob Willis"
96,"Richard Hadlee"
97,"Ewen Chatfield"
98,"Gary Troup"
99,"Kapil Dev"
100,"Dilip Doshi"
101,"Roger Binny"
102,"Michael Holding"
103,"Andy Roberts"
104,"Joel Garner"
105,"Allan Border"
106,"David Hookes"
107,"David Hookes"
108,"Kepler Wessels"
109,"John Wright"
110,"Geoffrey Howarth"
111,"Glenn Turner"
112,"Kapil Dev"
113,"Gundappa Viswanath"
114,"Dilip Vengsarkar"
115,"David Gower"
116,"David Gower"
117,"Derek Randall"
118,"Ian Botham"
119,"Clive Lloyd"
120,"Faoud Bacchus"
121,"Viv Richards"
122,"Desmond Haynes"
123,"Javed Miandad"
124,"Majid Khan"
125,"Zaheer Abbas"
126,"Adelaide Oval Crowd"
127,"Adelaide Oval Crowd"
128,"NSW Police Military Band"
129,"NSW Police Military Band"
130,"Australians Training"
131,"Australians Training"
132,"England Supporter"
133,"Dennis Lillee"
134,"Dennis Lillee"
135,"Chris Tavare"
136,"Vic Marks"
137,"John Maguire"
138,"Dennis Lillee"
,"McDONALD'S CUP"
139,"McDonalds Cup Logo"
140,"McDonalds Cup Logo"
141,"VIC Team"
142,"VIC Team"
143,"Greg Ritchie"
144,"Peter Toohey"
145,"WA Team"
146,"WA Team"
147,"Greg Chappell"
148,"Julien Wiener"
149,"Rob Kerr"
150,"QLD Team"
151,"QLD Team"
152,"NSW Team"
153,"NSW Team"
154,"David Boon"
155,"Roland Butcher"
156,"Michael Holding"
157,"Trevor Chappell"
158,"Bruce Laird"
159,"Dick French"
160,"Warren Lees"
161,"Kim Hughes"
162,"Bruce Edgar"
163,"Geoffrey Howarth"
164,"Ian Botham"
165,"Jeremy Coney"
166,"Australian Team"
167,"Australian Team"
168,"Greg Chappell"
169,"Greg Chappell"
170,"Bob Taylor"
171,"John Wright"
172,"Bruce Yardley"
