1,"Mohsin Khan"
2,"Anil Dalpat"
3,"Saleem Malik"
4,"Tahir Naqqash"
5,"Abdul Qadir"
6,"Mohsin Kamal"
7,"Wasim Raja"
8,"Imran Khan"
9,"Javed Miandad"
10,"Wasim Akram"
11,"Qasim Omar"
12,"Mudassar Nazar"
13,"Pakistan Checklist"
14,"Gordon Greenidge"
15,"Thelston Payne"
16,"Jeffrey Dujon"
17,"Malcolm Marshall"
18,"Michael Holding"
19,"Joel Garner"
20,"Desmond Haynes"
21,"Gus Logie"
22,"Viv Richards"
23,"Larry Gomes"
24,"Richie Richardson"
25,"Winston Davis"
26,"Patrick Patterson"
27,"Carlisle Best"
28,"Courtney Walsh"
29,"Roger Harper"
30,"West Indies Checklist"
31,"Graeme Fowler"
32,"Allan Lamb"
33,"Tim Robinson"
34,"David Gower"
35,"Ian Botham"
36,"David Lawrence"
37,"Robert Bailey"
38,"Paul Downton"
39,"Greg Thomas"
40,"Martyn Moxon"
41,"Robin Smith"
42,"Richard Ellison"
43,"Steven Rhodes"
44,"Dave Smith"
45,"Paul Allott"
46,"Mike Gatting"
47,"England Checklist"
48,"David Boon"
49,"Tim Zoehrer"
50,"Simon Davis"
51,"Dean Jones"
52,"Greg Ritchie"
53,"Stephen Waugh"
54,"Mike Veletta"
55,"Greg Matthews"
56,"Dirk Wellham"
57,"Allan Border"
58,"Geoff Marsh"
59,"David Gilbert"
60,"Craig McDermott"
61,"Ray Bright"
62,"Geoff Lawson"
63,"Bruce Reid"
64,"Greg Dyer"
65,"Wayne Phillips"
66,"Australia Checklist"
