1,"W.E. Astill"
2,"W.E. Bates"
3,"G. Brown"
4,"Hon. F.S.G. Calthorpe"
5,"A.P.F. Chapman"
6,"E.C. Clark"
7,"A.E. Dipper"
8,"J.W.H.T. Douglas"
9,"G. Duckworth"
10,"K.S. Duleepsinhji"
11,"G.F. Earle"
12,"P.G.H. Fender"
13,"A.P. Freeman"
14,"G. Geary"
15,"A.E.R. Gilligan"
16,"G. Gunn"
17,"C. Hallows"
18,"W.R. Hammond"
19,"H.T.W. Hardinge"
20,"J.W. Hearne"
21,"E. Hendren"
22,"J.B. Hobbs"
23,"P. Holmes"
24,"G.R. Jackson"
25,"D.R. Jardine"
26,"V.W.C. Jupp"
27,"Roy Kilner"
28,"H. Larwood"
29,"B. Lilley"
30,"E.A. MacDonald"
31,"F.T. Mann"
32,"C.P. Mead"
33,"J. Mercer"
34,"C.W.L. Parker"
35,"W. Rhodes"
36,"F. Root"
37,"A.C. Russell"
38,"F. Ryan"
39,"A. Sandham"
40,"E.J. Smith"
41,"G.T.S. Stevens"
42,"H. Sutcliffe"
43,"M.W. Tate"
44,"Hon L.H. Tennyson"
45,"L. Townsend"
46,"E. Tyldesley"
47,"J.C. White"
48,"W.W. Whysall"
49,"F.E. Woolley"
50,"R.E.S. Wyatt"
