01,"Peter Toohey - New South Wales "
02,"Mark Clews - New South Wales "
03,"Graeme Hughes - New South Wales "
04,"Kerry Thompson - New South Wales "
05,"Geoff Lawson - New South Wales "
06,"Stephen Bernard - New South Wales "
07,"David Johnston - New South Wales "
08,"Steve Rixon - New South Wales "
09,"Bob Simpson - New South Wales "
10,"Andrew Hilditch - New South Wales "
11,"Stewart Webster - New South Wales "
12,"Wayne Clark - Western Australia "
13,"Ric Charlesworth - Western Australia "
14,"Sam Gannon - Western Australia "
15,"Bruce Yardley - Western Australia "
16,"Graeme Wood - Western Australia "
17,"Craig Serjeant - Western Australia "
18,"John Inverarity - Western Australia "
19,"Kim Hughes - Western Australia "
20,"Tony Mann - Western Australia "
21,"Kevin Wright - Western Australia "
22,"Geoff Marsh - Western Australia "
23,"Malcolm Francke - Queensland "
24,"Jeff Langley - Queensland "
25,"Graham Whyte - Queensland "
26,"Gary Cosier - Queensland "
27,"John Maclean - Queensland "
28,"Wayne Broad - Queensland "
29,"Colin Cooke - Queensland "
30,"Geoff Dymock - Queensland "
31,"David Ogilvie - Queensland "
32,"Dennis Schuller - Queensland "
33,"John Maguire - Queensland "
34,"Trevor Robertson - South Australia "
35,"Rodney Hogg - South Australia "
36,"Les Stillman - South Australia "
37,"Andrew Sincock - South Australia "
38,"Ian McLean - South Australia "
39,"John Nash - South Australia "
40,"Barry Causby - South Australia "
41,"Bob Blewett - South Australia "
42,"Geoff Attenborough - South Australia "
43,"Wayne Phillips - South Australia "
44,"Rick Darling - South Australia "
45,"Tony Benneworth - Tasmania "
46,"David Smith - Tasmania "
47,"Colin Arnold - Tasmania "
48,"Chris Broadby - Tasmania "
49,"Stephen Howard - Tasmania "
50,"Gary Cowmeadow - Tasmania "
51,"Roger Woolley - Tasmania "
52,"Rowan Sherriff - Tasmania "
53,"Mike Norman - Tasmania "
54,"Trevor Docking - Tasmania "
55,"David Boon - Tasmania "
56,"Ian Callen - Victoria "
57,"Graham Yallop - Victoria "
58,"Dav Whatmore - Victoria "
59,"Paul Hibbert - Victoria "
60,"Julien Wiener - Victoria "
61,"Jim Higgs - Victoria "
62,"Trevor Laughlin - Victoria "
63,"Alan Hurst - Victoria "
64,"Ian Maddocks - Victoria "
65,"Paul Melville - Victoria "
66,"Mike Taylor - Victoria "
,CHECKLISTS
,"Checklist - New South Wales "
,"Checklist - Western Australia "
,"Checklist - South Australia "
,"Checklist - Queensland "
,"Checklist - Tasmania "
,"Checklist - Victoria "
